0.46;Min;;;0.40;Min;;;0.40;Min;;;0.43;Min;;;;;0.59;Min;;;;0.64;Min;;;;;0.55;Min;;;;;0.59;Min;;
58;Anzahl;;;55;Anzahl;;;78;Anzahl;;;42;Anzahl;;;;;144;Anzahl;;;;42;Anzahl;;;;;14;Anzahl;;;;;9;Anzahl;;
WS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
US_5 WS;;;;US_3 WS;;;;US WS (B,C);;;;OS WS;;;;;RS/WS;;;;;;RS/WS;;;;;RS/WS;;;;;;RS/WS;;;;
0.74;Mittelwert;;;0.72;Mittelwert;;;0.73;Mittelwert;;;0.84;Mittelwert;;;;;0.88;Mittelwert;;;;0.86;Mittelwert;;;;;0.88;Mittelwert;;;;;0.72;Mittelwert;;
0.72;Median;;;0.70;Median;;;0.71;Median;;;0.82;Median;;;;;0.86;Median;;;;0.82;Median;;;;;0.91;Median;;;;;0.70;Median;;
0.17;Standartabweichung;;;0.13;Standartabweichung;;;0.16;Standartabweichung;;;0.22;Standartabweichung;;;;;0.14;Standartabweichung;;;;0.15;Standartabweichung;;;;;0.14;Standartabweichung;;;;;0.14;Standartabweichung;;
0.03;Varianz;;;0.02;Varianz;;;0.02;Varianz;;;0.05;Varianz;;;;;0.02;Varianz;;;;0.02;Varianz;;;;;0.02;Varianz;;;;;0.02;Varianz;;
1.46;Max;;;1.06;Max;;;1.46;Max;;;1.95;Max;;;;;1.49;Max;;;;1.28;Max;;;;;1.07;Max;;;;;0.91;Max;;
0.49;Min;;;0.47;Min;;;0.47;Min;;;0.45;Min;;;;;0.47;Min;;;;0.62;Min;;;;;0.55;Min;;;;;0.40;Min;;
67;Anzahl;;;42;Anzahl;;;109;Anzahl;;;105;Anzahl;;;;;193;Anzahl;;;;58;Anzahl;;;;;17;Anzahl;;;;;14;Anzahl;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
US_5 Einzelinventar;;;;US_3 Einzelinventar;;;;US Einzelinventar;;;;OS Einzelinventar;;;;;Einzelinventar;;;;;;;;;;;;;;;;;;;;;
0.71;Mittelwert;;;0.70;Mittelwert;;;0.71;Mittelwert;;;0.74;Mittelwert;;;;;0.83;Mittelwert;;;;;;;;;;;;;;;;;;;
0.70;Median;;;0.65;Median;;;0.68;Median;;;0.68;Median;;;;;0.85;Median;;;;;;;;;;;;;;;;;;;
0.15;Standartabweichung;;;0.18;Standartabweichung;;;0.17;Standartabweichung;;;0.15;Standartabweichung;;;;;0.10;Standartabweichung;;;;;;;;;;;;;;;;;;;
0.02;Varianz;;;0.03;Varianz;;;0.03;Varianz;;;0.03;Varianz;;;;;0.01;Varianz;;;;;;;;;;;;;;;;;;;
1.10;Max;;;1.20;Max;;;1.20;Max;;;1.05;Max;;;;;1.00;Max;;;;;;;;;;;;;;;;;;;
0.50;Min;;;0.35;Min;;;0.35;Min;;;0.60;Min;;;;;0.55;Min;;;;;;;;;;;;;;;;;;;
17;Anzahl;;;25;Anzahl;;;42;Anzahl;;;10;Anzahl;;;;;18;Anzahl;;;;;;;;;;;;;;;;;;;
