Date,deaths,indsex,indage,canton_name,canton_num,tmean
2022-07-27,5,1,1,Zuerich,1,20.4490146636963
2022-07-28,5,1,1,Zuerich,1,20.7128372192383
2022-07-29,3,1,1,Zuerich,1,18.37965965271
2022-07-30,2,1,1,Zuerich,1,20.418607711792
2022-07-31,2,1,1,Zuerich,1,22.3472290039062
2022-08-01,0,1,1,Zuerich,1,22.8886871337891
2022-08-02,1,1,1,Zuerich,1,22.0071144104004
2022-08-03,2,1,1,Zuerich,1,24.4919700622559
2022-08-04,4,1,1,Zuerich,1,26.7258586883545
2022-08-05,2,1,1,Zuerich,1,24.8204612731934
2022-08-06,2,1,1,Zuerich,1,17.4219398498535
2022-08-07,1,1,1,Zuerich,1,17.763557434082
2022-08-08,2,1,1,Zuerich,1,19.9373550415039
2022-08-09,1,1,1,Zuerich,1,20.8333358764648
2022-08-10,3,1,1,Zuerich,1,20.6160221099854
2022-08-11,1,1,1,Zuerich,1,20.6658058166504
2022-08-12,1,1,1,Zuerich,1,20.2079429626465
2022-08-13,1,1,1,Zuerich,1,19.8616065979004
2022-08-14,2,1,1,Zuerich,1,20.3448238372803
2022-08-15,2,1,1,Zuerich,1,18.6894817352295
2022-08-16,2,1,1,Zuerich,1,20.926061630249
2022-08-17,3,1,1,Zuerich,1,21.8564720153809
2022-08-18,0,1,1,Zuerich,1,17.445161819458
2022-08-19,1,1,1,Zuerich,1,17.0044765472412
2022-08-20,3,1,1,Zuerich,1,17.4949417114258
2022-08-21,4,1,1,Zuerich,1,18.7698421478271
2022-08-22,2,1,1,Zuerich,1,19.293119430542
2022-08-23,0,1,1,Zuerich,1,19.4055576324463
2022-08-24,4,1,1,Zuerich,1,19.6568222045898
2022-08-25,3,1,1,Zuerich,1,20.6403846740723
2022-08-26,2,1,1,Zuerich,1,20.7029666900635
2022-08-27,2,1,1,Zuerich,1,18.1467514038086
2022-08-28,3,1,1,Zuerich,1,18.8007583618164
2022-08-29,2,1,1,Zuerich,1,19.66579246521
2022-08-30,2,1,1,Zuerich,1,20.0869121551514
2022-08-31,2,1,1,Zuerich,1,16.6359615325928
2022-06-01,10,1,2,Zuerich,1,14.5764007568359
2022-06-02,15,1,2,Zuerich,1,17.0819225311279
2022-06-03,10,1,2,Zuerich,1,17.8252620697021
2022-06-04,16,1,2,Zuerich,1,20.8561058044434
2022-06-05,10,1,2,Zuerich,1,17.4664726257324
2022-06-06,5,1,2,Zuerich,1,17.5286483764648
2022-06-07,14,1,2,Zuerich,1,15.4260654449463
2022-06-08,13,1,2,Zuerich,1,15.0441255569458
2022-06-09,10,1,2,Zuerich,1,13.3626260757446
2022-06-10,17,1,2,Zuerich,1,15.3331594467163
2022-06-11,15,1,2,Zuerich,1,18.2560520172119
2022-06-12,8,1,2,Zuerich,1,21.0964126586914
2022-06-13,15,1,2,Zuerich,1,18.8691558837891
2022-06-14,7,1,2,Zuerich,1,18.5237579345703
2022-06-15,19,1,2,Zuerich,1,22.3243808746338
2022-06-16,16,1,2,Zuerich,1,23.084566116333
2022-06-17,18,1,2,Zuerich,1,21.884313583374
2022-06-18,13,1,2,Zuerich,1,23.9069786071777
2022-06-19,13,1,2,Zuerich,1,27.0009212493896
2022-06-20,18,1,2,Zuerich,1,24.7149124145508
2022-06-21,13,1,2,Zuerich,1,22.1835803985596
2022-06-22,14,1,2,Zuerich,1,19.0800933837891
2022-06-23,22,1,2,Zuerich,1,20.7816162109375
2022-06-24,7,1,2,Zuerich,1,16.5941905975342
2022-06-25,16,1,2,Zuerich,1,19.1300201416016
2022-06-26,9,1,2,Zuerich,1,21.8211688995361
2022-06-27,14,1,2,Zuerich,1,18.1004257202148
2022-06-28,13,1,2,Zuerich,1,17.1131210327148
2022-06-29,12,1,2,Zuerich,1,20.0946063995361
2022-06-30,8,1,2,Zuerich,1,20.3548984527588
2022-07-01,12,1,2,Zuerich,1,14.3802280426025
2022-07-02,12,1,2,Zuerich,1,18.2423076629639
2022-07-03,7,1,2,Zuerich,1,22.3662738800049
2022-07-04,10,1,2,Zuerich,1,19.3894271850586
2022-07-05,13,1,2,Zuerich,1,20.2920093536377
2022-07-06,13,1,2,Zuerich,1,19.4503307342529
2022-07-07,18,1,2,Zuerich,1,17.8561172485352
2022-07-08,15,1,2,Zuerich,1,17.7791004180908
2022-07-09,15,1,2,Zuerich,1,18.5893783569336
2022-07-10,18,1,2,Zuerich,1,18.7078380584717
2022-07-11,11,1,2,Zuerich,1,18.3237724304199
2022-07-12,11,1,2,Zuerich,1,19.795841217041
2022-07-13,9,1,2,Zuerich,1,22.485876083374
2022-07-14,15,1,2,Zuerich,1,25.9198093414307
2022-07-15,11,1,2,Zuerich,1,22.5207195281982
2022-07-16,12,1,2,Zuerich,1,21.07981300354
2022-07-17,7,1,2,Zuerich,1,21.590202331543
2022-07-18,9,1,2,Zuerich,1,23.3220996856689
2022-07-19,16,1,2,Zuerich,1,24.989501953125
2022-07-20,9,1,2,Zuerich,1,24.2279987335205
2022-07-21,17,1,2,Zuerich,1,21.9719161987305
2022-07-22,18,1,2,Zuerich,1,24.1264762878418
2022-07-23,18,1,2,Zuerich,1,21.3535194396973
2022-07-24,14,1,2,Zuerich,1,23.6424922943115
2022-07-25,12,1,2,Zuerich,1,25.8308601379395
2022-07-26,16,1,2,Zuerich,1,21.0863761901855
2022-07-27,15,1,2,Zuerich,1,20.4490146636963
2022-07-28,18,1,2,Zuerich,1,20.7128372192383
2022-07-29,14,1,2,Zuerich,1,18.37965965271
2022-07-30,6,1,2,Zuerich,1,20.418607711792
2022-07-31,17,1,2,Zuerich,1,22.3472290039062
2022-08-01,14,1,2,Zuerich,1,22.8886871337891
2022-08-02,11,1,2,Zuerich,1,22.0071144104004
2022-08-03,13,1,2,Zuerich,1,24.4919700622559
2022-08-04,12,1,2,Zuerich,1,26.7258586883545
2022-08-05,16,1,2,Zuerich,1,24.8204612731934
2022-08-06,13,1,2,Zuerich,1,17.4219398498535
2022-08-07,5,1,2,Zuerich,1,17.763557434082
2022-08-08,11,1,2,Zuerich,1,19.9373550415039
2022-08-09,11,1,2,Zuerich,1,20.8333358764648
2022-08-10,18,1,2,Zuerich,1,20.6160221099854
2022-08-11,17,1,2,Zuerich,1,20.6658058166504
2022-08-12,6,1,2,Zuerich,1,20.2079429626465
2022-08-13,15,1,2,Zuerich,1,19.8616065979004
2022-08-14,9,1,2,Zuerich,1,20.3448238372803
2022-08-15,9,1,2,Zuerich,1,18.6894817352295
2022-08-16,15,1,2,Zuerich,1,20.926061630249
2022-08-17,17,1,2,Zuerich,1,21.8564720153809
2022-08-18,10,1,2,Zuerich,1,17.445161819458
2022-08-19,17,1,2,Zuerich,1,17.0044765472412
2022-08-20,12,1,2,Zuerich,1,17.4949417114258
2022-08-21,5,1,2,Zuerich,1,18.7698421478271
2022-08-22,10,1,2,Zuerich,1,19.293119430542
2022-08-23,11,1,2,Zuerich,1,19.4055576324463
2022-08-24,17,1,2,Zuerich,1,19.6568222045898
2022-08-25,12,1,2,Zuerich,1,20.6403846740723
2022-08-26,18,1,2,Zuerich,1,20.7029666900635
2022-08-27,14,1,2,Zuerich,1,18.1467514038086
2022-08-28,18,1,2,Zuerich,1,18.8007583618164
2022-08-29,14,1,2,Zuerich,1,19.66579246521
2022-08-30,10,1,2,Zuerich,1,20.0869121551514
2022-08-31,13,1,2,Zuerich,1,16.6359615325928
2022-06-01,2,2,1,Zuerich,1,14.5764007568359
2022-06-02,1,2,1,Zuerich,1,17.0819225311279
2022-06-03,2,2,1,Zuerich,1,17.8252620697021
2022-06-04,1,2,1,Zuerich,1,20.8561058044434
2022-06-05,1,2,1,Zuerich,1,17.4664726257324
2022-06-06,1,2,1,Zuerich,1,17.5286483764648
2022-06-07,1,2,1,Zuerich,1,15.4260654449463
2022-06-08,1,2,1,Zuerich,1,15.0441255569458
2022-06-09,1,2,1,Zuerich,1,13.3626260757446
2022-06-10,1,2,1,Zuerich,1,15.3331594467163
2022-06-11,0,2,1,Zuerich,1,18.2560520172119
2022-06-12,0,2,1,Zuerich,1,21.0964126586914
2022-06-13,2,2,1,Zuerich,1,18.8691558837891
2022-06-14,2,2,1,Zuerich,1,18.5237579345703
2022-06-15,0,2,1,Zuerich,1,22.3243808746338
2022-06-16,2,2,1,Zuerich,1,23.084566116333
2022-06-17,0,2,1,Zuerich,1,21.884313583374
2022-06-18,1,2,1,Zuerich,1,23.9069786071777
2022-06-19,2,2,1,Zuerich,1,27.0009212493896
2022-06-20,1,2,1,Zuerich,1,24.7149124145508
2022-06-21,2,2,1,Zuerich,1,22.1835803985596
2022-06-22,3,2,1,Zuerich,1,19.0800933837891
2022-06-23,0,2,1,Zuerich,1,20.7816162109375
2022-06-24,0,2,1,Zuerich,1,16.5941905975342
2022-06-25,1,2,1,Zuerich,1,19.1300201416016
2022-06-26,1,2,1,Zuerich,1,21.8211688995361
2022-06-27,1,2,1,Zuerich,1,18.1004257202148
2022-06-28,4,2,1,Zuerich,1,17.1131210327148
2022-06-29,2,2,1,Zuerich,1,20.0946063995361
2022-06-30,0,2,1,Zuerich,1,20.3548984527588
2022-07-01,3,2,1,Zuerich,1,14.3802280426025
2022-07-02,0,2,1,Zuerich,1,18.2423076629639
2022-07-03,3,2,1,Zuerich,1,22.3662738800049
2022-07-04,2,2,1,Zuerich,1,19.3894271850586
2022-07-05,4,2,1,Zuerich,1,20.2920093536377
2022-07-06,1,2,1,Zuerich,1,19.4503307342529
2022-07-07,0,2,1,Zuerich,1,17.8561172485352
2022-07-08,2,2,1,Zuerich,1,17.7791004180908
2022-07-09,2,2,1,Zuerich,1,18.5893783569336
2022-07-10,0,2,1,Zuerich,1,18.7078380584717
2022-07-11,1,2,1,Zuerich,1,18.3237724304199
2022-07-12,1,2,1,Zuerich,1,19.795841217041
2022-07-13,4,2,1,Zuerich,1,22.485876083374
2022-07-14,3,2,1,Zuerich,1,25.9198093414307
2022-07-15,2,2,1,Zuerich,1,22.5207195281982
2022-07-16,2,2,1,Zuerich,1,21.07981300354
2022-07-17,0,2,1,Zuerich,1,21.590202331543
2022-07-18,2,2,1,Zuerich,1,23.3220996856689
2022-07-19,2,2,1,Zuerich,1,24.989501953125
2022-07-20,1,2,1,Zuerich,1,24.2279987335205
2022-07-21,1,2,1,Zuerich,1,21.9719161987305
2022-07-22,1,2,1,Zuerich,1,24.1264762878418
2022-07-23,0,2,1,Zuerich,1,21.3535194396973
2022-07-24,2,2,1,Zuerich,1,23.6424922943115
2022-07-25,4,2,1,Zuerich,1,25.8308601379395
2022-07-26,3,2,1,Zuerich,1,21.0863761901855
2022-07-27,0,2,1,Zuerich,1,20.4490146636963
2022-07-28,2,2,1,Zuerich,1,20.7128372192383
2022-07-29,0,2,1,Zuerich,1,18.37965965271
2022-07-30,3,2,1,Zuerich,1,20.418607711792
2022-07-31,1,2,1,Zuerich,1,22.3472290039062
2022-08-01,1,2,1,Zuerich,1,22.8886871337891
2022-08-02,1,2,1,Zuerich,1,22.0071144104004
2022-08-03,1,2,1,Zuerich,1,24.4919700622559
2022-08-04,1,2,1,Zuerich,1,26.7258586883545
2022-08-05,0,2,1,Zuerich,1,24.8204612731934
2022-08-06,2,2,1,Zuerich,1,17.4219398498535
2022-08-07,3,2,1,Zuerich,1,17.763557434082
2022-08-08,0,2,1,Zuerich,1,19.9373550415039
2022-08-09,0,2,1,Zuerich,1,20.8333358764648
2022-08-10,1,2,1,Zuerich,1,20.6160221099854
2022-08-11,3,2,1,Zuerich,1,20.6658058166504
2022-08-12,1,2,1,Zuerich,1,20.2079429626465
2022-08-13,2,2,1,Zuerich,1,19.8616065979004
2022-08-14,1,2,1,Zuerich,1,20.3448238372803
2022-08-15,3,2,1,Zuerich,1,18.6894817352295
2022-08-16,0,2,1,Zuerich,1,20.926061630249
2022-08-17,2,2,1,Zuerich,1,21.8564720153809
2022-08-18,0,2,1,Zuerich,1,17.445161819458
2022-08-19,2,2,1,Zuerich,1,17.0044765472412
2022-08-20,2,2,1,Zuerich,1,17.4949417114258
2022-08-21,0,2,1,Zuerich,1,18.7698421478271
2022-08-22,0,2,1,Zuerich,1,19.293119430542
2022-08-23,0,2,1,Zuerich,1,19.4055576324463
2022-08-24,2,2,1,Zuerich,1,19.6568222045898
2022-08-25,0,2,1,Zuerich,1,20.6403846740723
2022-08-26,2,2,1,Zuerich,1,20.7029666900635
2022-08-27,4,2,1,Zuerich,1,18.1467514038086
2022-08-28,2,2,1,Zuerich,1,18.8007583618164
2022-08-29,2,2,1,Zuerich,1,19.66579246521
2022-08-30,2,2,1,Zuerich,1,20.0869121551514
2022-08-31,1,2,1,Zuerich,1,16.6359615325928
2022-06-01,17,2,2,Zuerich,1,14.5764007568359
2022-06-02,13,2,2,Zuerich,1,17.0819225311279
2022-06-03,8,2,2,Zuerich,1,17.8252620697021
2022-06-04,17,2,2,Zuerich,1,20.8561058044434
2022-06-05,3,2,2,Zuerich,1,17.4664726257324
2022-06-06,14,2,2,Zuerich,1,17.5286483764648
2022-06-07,14,2,2,Zuerich,1,15.4260654449463
2022-06-08,22,2,2,Zuerich,1,15.0441255569458
2022-06-09,6,2,2,Zuerich,1,13.3626260757446
2022-06-10,17,2,2,Zuerich,1,15.3331594467163
2022-06-11,8,2,2,Zuerich,1,18.2560520172119
2022-06-12,19,2,2,Zuerich,1,21.0964126586914
2022-06-13,12,2,2,Zuerich,1,18.8691558837891
2022-06-14,17,2,2,Zuerich,1,18.5237579345703
2022-06-15,17,2,2,Zuerich,1,22.3243808746338
2022-06-16,16,2,2,Zuerich,1,23.084566116333
2022-06-17,10,2,2,Zuerich,1,21.884313583374
2022-06-18,15,2,2,Zuerich,1,23.9069786071777
2022-06-19,12,2,2,Zuerich,1,27.0009212493896
2022-06-20,22,2,2,Zuerich,1,24.7149124145508
2022-06-21,13,2,2,Zuerich,1,22.1835803985596
2022-06-22,11,2,2,Zuerich,1,19.0800933837891
2022-06-23,12,2,2,Zuerich,1,20.7816162109375
2022-06-24,12,2,2,Zuerich,1,16.5941905975342
2022-06-25,11,2,2,Zuerich,1,19.1300201416016
2022-06-26,12,2,2,Zuerich,1,21.8211688995361
2022-06-27,10,2,2,Zuerich,1,18.1004257202148
2022-06-28,16,2,2,Zuerich,1,17.1131210327148
2022-06-29,16,2,2,Zuerich,1,20.0946063995361
2022-06-30,17,2,2,Zuerich,1,20.3548984527588
2022-07-01,21,2,2,Zuerich,1,14.3802280426025
2022-07-02,16,2,2,Zuerich,1,18.2423076629639
2022-07-03,14,2,2,Zuerich,1,22.3662738800049
2022-07-04,18,2,2,Zuerich,1,19.3894271850586
2022-07-05,11,2,2,Zuerich,1,20.2920093536377
2022-07-06,16,2,2,Zuerich,1,19.4503307342529
2022-07-07,12,2,2,Zuerich,1,17.8561172485352
2022-07-08,17,2,2,Zuerich,1,17.7791004180908
2022-07-09,17,2,2,Zuerich,1,18.5893783569336
2022-07-10,16,2,2,Zuerich,1,18.7078380584717
2022-07-11,18,2,2,Zuerich,1,18.3237724304199
2022-07-12,12,2,2,Zuerich,1,19.795841217041
2022-07-13,16,2,2,Zuerich,1,22.485876083374
2022-07-14,15,2,2,Zuerich,1,25.9198093414307
2022-07-15,13,2,2,Zuerich,1,22.5207195281982
2022-07-16,8,2,2,Zuerich,1,21.07981300354
2022-07-17,12,2,2,Zuerich,1,21.590202331543
2022-07-18,11,2,2,Zuerich,1,23.3220996856689
2022-07-19,18,2,2,Zuerich,1,24.989501953125
2022-07-20,13,2,2,Zuerich,1,24.2279987335205
2022-07-21,17,2,2,Zuerich,1,21.9719161987305
2022-07-22,16,2,2,Zuerich,1,24.1264762878418
2022-07-23,16,2,2,Zuerich,1,21.3535194396973
2022-07-24,7,2,2,Zuerich,1,23.6424922943115
2022-07-25,25,2,2,Zuerich,1,25.8308601379395
2022-07-26,19,2,2,Zuerich,1,21.0863761901855
2022-07-27,15,2,2,Zuerich,1,20.4490146636963
2022-07-28,20,2,2,Zuerich,1,20.7128372192383
2022-07-29,11,2,2,Zuerich,1,18.37965965271
2022-07-30,16,2,2,Zuerich,1,20.418607711792
2022-07-31,14,2,2,Zuerich,1,22.3472290039062
2022-08-01,13,2,2,Zuerich,1,22.8886871337891
2022-08-02,20,2,2,Zuerich,1,22.0071144104004
2022-08-03,15,2,2,Zuerich,1,24.4919700622559
2022-08-04,12,2,2,Zuerich,1,26.7258586883545
2022-08-05,15,2,2,Zuerich,1,24.8204612731934
2022-08-06,18,2,2,Zuerich,1,17.4219398498535
2022-08-07,14,2,2,Zuerich,1,17.763557434082
2022-08-08,12,2,2,Zuerich,1,19.9373550415039
2022-08-09,17,2,2,Zuerich,1,20.8333358764648
2022-08-10,12,2,2,Zuerich,1,20.6160221099854
2022-08-11,14,2,2,Zuerich,1,20.6658058166504
2022-08-12,20,2,2,Zuerich,1,20.2079429626465
2022-08-13,17,2,2,Zuerich,1,19.8616065979004
2022-08-14,14,2,2,Zuerich,1,20.3448238372803
2022-08-15,17,2,2,Zuerich,1,18.6894817352295
2022-08-16,10,2,2,Zuerich,1,20.926061630249
2022-08-17,16,2,2,Zuerich,1,21.8564720153809
2022-08-18,15,2,2,Zuerich,1,17.445161819458
2022-08-19,10,2,2,Zuerich,1,17.0044765472412
2022-08-20,19,2,2,Zuerich,1,17.4949417114258
2022-08-21,11,2,2,Zuerich,1,18.7698421478271
2022-08-22,22,2,2,Zuerich,1,19.293119430542
2022-08-23,11,2,2,Zuerich,1,19.4055576324463
2022-08-24,13,2,2,Zuerich,1,19.6568222045898
2022-08-25,16,2,2,Zuerich,1,20.6403846740723
2022-08-26,12,2,2,Zuerich,1,20.7029666900635
2022-08-27,17,2,2,Zuerich,1,18.1467514038086
2022-08-28,8,2,2,Zuerich,1,18.8007583618164
2022-08-29,9,2,2,Zuerich,1,19.66579246521
2022-08-30,12,2,2,Zuerich,1,20.0869121551514
2022-08-31,17,2,2,Zuerich,1,16.6359615325928
2022-06-01,1,1,1,Bern,2,12.5302848815918
2022-06-02,4,1,1,Bern,2,15.4684906005859
2022-06-03,1,1,1,Bern,2,16.1582660675049
2022-06-04,3,1,1,Bern,2,18.0453033447266
2022-06-05,3,1,1,Bern,2,15.2628335952759
2022-06-06,3,1,1,Bern,2,14.8687868118286
2022-06-07,6,1,1,Bern,2,13.5113182067871
2022-06-08,1,1,1,Bern,2,11.9822931289673
2022-06-09,4,1,1,Bern,2,11.3203649520874
2022-06-10,1,1,1,Bern,2,12.772873878479
2022-06-11,3,1,1,Bern,2,15.8187561035156
2022-06-12,3,1,1,Bern,2,18.5765533447266
2022-06-13,1,1,1,Bern,2,16.5650081634521
2022-06-14,1,1,1,Bern,2,16.8072681427002
2022-06-15,3,1,1,Bern,2,19.75315284729
2022-06-16,1,1,1,Bern,2,20.0480575561523
2022-06-17,3,1,1,Bern,2,19.2775039672852
2022-06-18,2,1,1,Bern,2,21.9112548828125
2022-06-19,5,1,1,Bern,2,23.174524307251
2022-06-20,0,1,1,Bern,2,21.2190170288086
2022-06-21,0,1,1,Bern,2,20.1116828918457
2022-06-22,3,1,1,Bern,2,16.8325824737549
2022-06-23,0,1,1,Bern,2,16.8974590301514
2022-06-24,2,1,1,Bern,2,13.6214914321899
2022-06-25,0,1,1,Bern,2,16.0256214141846
2022-06-26,1,1,1,Bern,2,17.7410144805908
2022-06-27,3,1,1,Bern,2,15.0631589889526
2022-06-28,1,1,1,Bern,2,13.6720876693726
2022-06-29,2,1,1,Bern,2,16.8150825500488
2022-06-30,1,1,1,Bern,2,16.9163055419922
2022-07-01,0,1,1,Bern,2,12.0787763595581
2022-07-02,2,1,1,Bern,2,15.7967214584351
2022-07-03,0,1,1,Bern,2,19.1908073425293
2022-07-04,3,1,1,Bern,2,16.7263584136963
2022-07-05,1,1,1,Bern,2,16.8465709686279
2022-07-06,2,1,1,Bern,2,16.1795272827148
2022-07-07,2,1,1,Bern,2,15.1742181777954
2022-07-08,0,1,1,Bern,2,15.3040981292725
2022-07-09,2,1,1,Bern,2,16.0822238922119
2022-07-10,2,1,1,Bern,2,16.3185482025146
2022-07-11,2,1,1,Bern,2,16.2466602325439
2022-07-12,3,1,1,Bern,2,17.2893047332764
2022-07-13,2,1,1,Bern,2,19.4688529968262
2022-07-14,3,1,1,Bern,2,22.1904029846191
2022-07-15,2,1,1,Bern,2,19.1525096893311
2022-07-16,4,1,1,Bern,2,18.1233921051025
2022-07-17,2,1,1,Bern,2,19.0608577728271
2022-07-18,4,1,1,Bern,2,21.1354637145996
2022-07-19,2,1,1,Bern,2,22.7738189697266
2022-07-20,3,1,1,Bern,2,20.1118984222412
2022-07-21,1,1,1,Bern,2,18.715353012085
2022-07-22,0,1,1,Bern,2,20.6743431091309
2022-07-23,1,1,1,Bern,2,18.9114513397217
2022-07-24,4,1,1,Bern,2,20.3555068969727
2022-07-25,3,1,1,Bern,2,22.026496887207
2022-07-26,2,1,1,Bern,2,16.9961757659912
2022-07-27,0,1,1,Bern,2,16.4660167694092
2022-07-28,3,1,1,Bern,2,17.4002380371094
2022-07-29,0,1,1,Bern,2,15.4717988967896
2022-07-30,1,1,1,Bern,2,16.8787631988525
2022-07-31,1,1,1,Bern,2,18.5899887084961
2022-08-01,3,1,1,Bern,2,19.4047889709473
2022-08-02,3,1,1,Bern,2,19.3566856384277
2022-08-03,2,1,1,Bern,2,21.3141059875488
2022-08-04,3,1,1,Bern,2,23.2734527587891
2022-08-05,0,1,1,Bern,2,20.5852794647217
2022-08-06,2,1,1,Bern,2,15.7531003952026
2022-08-07,1,1,1,Bern,2,15.4201736450195
2022-08-08,3,1,1,Bern,2,17.1814422607422
2022-08-09,2,1,1,Bern,2,18.1801280975342
2022-08-10,6,1,1,Bern,2,18.1353225708008
2022-08-11,1,1,1,Bern,2,18.7296695709229
2022-08-12,2,1,1,Bern,2,18.2539882659912
2022-08-13,1,1,1,Bern,2,17.3468894958496
2022-08-14,0,1,1,Bern,2,16.5296077728271
2022-08-15,0,1,1,Bern,2,15.6592636108398
2022-08-16,2,1,1,Bern,2,18.0528945922852
2022-08-17,2,1,1,Bern,2,17.728889465332
2022-08-18,1,1,1,Bern,2,14.7763528823853
2022-08-19,2,1,1,Bern,2,14.0400714874268
2022-08-20,2,1,1,Bern,2,15.3264951705933
2022-08-21,1,1,1,Bern,2,16.0007724761963
2022-08-22,4,1,1,Bern,2,16.4976463317871
2022-08-23,6,1,1,Bern,2,16.6221809387207
2022-08-24,3,1,1,Bern,2,16.9075984954834
2022-08-25,4,1,1,Bern,2,18.5608100891113
2022-08-26,2,1,1,Bern,2,16.9814834594727
2022-08-27,2,1,1,Bern,2,16.1891956329346
2022-08-28,1,1,1,Bern,2,15.9601192474365
2022-08-29,1,1,1,Bern,2,17.378116607666
2022-08-30,2,1,1,Bern,2,16.7008419036865
2022-08-31,3,1,1,Bern,2,14.8206176757812
2022-06-01,11,1,2,Bern,2,12.5302848815918
2022-06-02,15,1,2,Bern,2,15.4684906005859
2022-06-03,8,1,2,Bern,2,16.1582660675049
2022-06-04,11,1,2,Bern,2,18.0453033447266
2022-06-05,12,1,2,Bern,2,15.2628335952759
2022-06-06,8,1,2,Bern,2,14.8687868118286
2022-06-07,11,1,2,Bern,2,13.5113182067871
2022-06-08,2,1,2,Bern,2,11.9822931289673
2022-06-09,11,1,2,Bern,2,11.3203649520874
2022-06-10,8,1,2,Bern,2,12.772873878479
2022-06-11,10,1,2,Bern,2,15.8187561035156
2022-06-12,10,1,2,Bern,2,18.5765533447266
2022-06-13,8,1,2,Bern,2,16.5650081634521
2022-06-14,13,1,2,Bern,2,16.8072681427002
2022-06-15,13,1,2,Bern,2,19.75315284729
2022-06-16,6,1,2,Bern,2,20.0480575561523
2022-06-17,8,1,2,Bern,2,19.2775039672852
2022-06-18,11,1,2,Bern,2,21.9112548828125
2022-06-19,14,1,2,Bern,2,23.174524307251
2022-06-20,9,1,2,Bern,2,21.2190170288086
2022-06-21,13,1,2,Bern,2,20.1116828918457
2022-06-22,15,1,2,Bern,2,16.8325824737549
2022-06-23,8,1,2,Bern,2,16.8974590301514
2022-06-24,11,1,2,Bern,2,13.6214914321899
2022-06-25,9,1,2,Bern,2,16.0256214141846
2022-06-26,11,1,2,Bern,2,17.7410144805908
2022-06-27,9,1,2,Bern,2,15.0631589889526
2022-06-28,10,1,2,Bern,2,13.6720876693726
2022-06-29,8,1,2,Bern,2,16.8150825500488
2022-06-30,10,1,2,Bern,2,16.9163055419922
2022-07-01,11,1,2,Bern,2,12.0787763595581
