Author,Year,Original research,Pig/Minipig,In vivo,General anaesthesia,Depth of anaesthesia indicator in the abstract,Duplicate,FINAL RESULT
Akers,1991,y,x,,,,,Excluded
Akers,1991,,,,,,Duplicate,Excluded
Akeson,1993,y,y,y,y,y,,Included
Akeson,1993,,,,,,Duplicate,Excluded
Akeson,1993b,y,y,y,y,y,,Included
Akeson,1993c,y,y,y,y,y,,Included
Akeson,1993,,,,,,Duplicate,Excluded
Akeson,1992,y,y,y,y,x,,Excluded
Akimoto,1997,y,x,,,,,Excluded
Akinci,2015,y,x,,,,,Excluded
Akiyama,2002,y,x,,,,,Excluded
Akiyoshi,1975,y,x,,,,,Excluded
Akiyoshi,1975,,,,,,Duplicate,Excluded
Akiyoshi,1977,y,x,,,,,Excluded
Akpinar-Elci,2013,y,x,,,,,Excluded
Aktas,2013,y,x,,,,,Excluded
Al Foyjul,2019,y,x,,,,,Excluded
Al-Abaid,1995,y,x,,,,,Excluded
Al-Awthan,2019,y,x,,,,,Excluded
Al-Harbi,1992,y,x,,,,,Excluded
Al-Jiffry,2001,y,x,,,,,Excluded
Al-Khan,2011,y,x,,,,,Excluded
Al-Metwalli,2008,y,x,,,,,Excluded
Al-Motarreb,2003,y,x,,,,,Excluded
al-Obaid,1995,y,x,,,,,Excluded
al-Obaid,1996,y,x,,,,,Excluded
Al-Obaid,1996,,,,,,Duplicate,Excluded
Alagarsamy,2007,y,x,,,,,Excluded
Alagarsamy,2013,y,x,,,,,Excluded
Alagarsamy,2008,y,x,,,,,Excluded
Alagarsamy,2009,y,x,,,,,Excluded
Alagarsamy,2002,y,x,,,,,Excluded
Alagarsamy,2006,y,x,,,,,Excluded
Alam,2009,y,y,y,y,x,,Excluded
Alam,2002,y,y,y,y,x,,Excluded
Alam,2004,y,y,y,y,x,,Excluded
Alaoui,2016,y,y,x,,,,Excluded
Alarie,1988,y,x,,,,,Excluded
Alarie,1988,,,,,,Duplicate,Excluded
Alback,1996,y,y,y,y,x,,Excluded
Albert,1998,x,,,,,,Excluded
Albertini,2001,y,y,y,y,x,,Excluded
Albini,2016,y,y,y,y,x,,Excluded
Alborzi,2006,y,x,,,,,Excluded
Albuquerque,1993,y,y,y,y,x,,Excluded
Albuquerque,1995,y,y,y,x,,,Excluded
Albuquerque,1993,,,,,,Duplicate,Excluded
Albuquerque,1995,,,,,,Duplicate,Excluded
Alcantara,2014,y,x,,,,,Excluded
Alcantara,2014,,,,,,Duplicate,Excluded
Aldakkak,2009,y,x,,,,,Excluded
Aleksandrova,2011,y,x,,,,,Excluded
Aleksiewicz,2019,y,y,y,y,x,,Excluded
Alessandra,2019,y,y,y,y,x,,Excluded
Alex,2002,y,x,,,,,Excluded
Alexakis,2008,y,y,y,y,x,,Excluded
Alfar,2010,y,y,y,y,x,,Excluded
Alfaro,1990,y,x,,,,,Excluded
Alfaro,1997,y,x,,,,,Excluded
Alguacil,1987,y,x,,,,,Excluded
Alguacil,1990,y,x,,,,,Excluded
Ali,2018,y,x,,,,,Excluded
Ali,2017,y,x,,,,,Excluded
Ali,2008,y,y,y,y,x,,Excluded
Alican,2018,y,x,,,,,Excluded
Allan,1998,y,y,y,y,x,,Excluded
Allaouchiche,2001,y,y,y,y,y,,Included
Allaouchiche,2001b,y,y,y,y,y,,Included
Allaouchiche,2001c,y,y,y,y,y,,Included
Allen,2011,y,y,y,y,x,,Excluded
Allen,1986,y,x,,,,,Excluded
Allen,2017,y,x,,,,,Excluded
Allen,2008,x,,,,,,Excluded
Allford,2007,x,,,,,,Excluded
Allison,2005,y,y,y,y,x,,Excluded
Allison,2006,y,y,y,y,x,,Excluded
Allott,1980,y,x,,,,,Excluded
Almotrefi,1981,y,x,,,,,Excluded
Almoustadi,2010,y,y,y,y,x,,Excluded
Almoustadi,2012,y,y,y,?,x,,Excluded
Almoustadi,2012,,,,,,Duplicate,Excluded
Almoustadi,2010b,y,y,y,y,x,,Excluded
Almubarak,2005,y,y,y,y,x,,Excluded
Almubarak,2005,,,,,,Duplicate,Excluded
Alonso-Alconada,2016,y,y,y,?,x,,Excluded
Alousi,1983,y,x,,,,,Excluded
Alphin,1995,y,x,,,,,Excluded
Alpiger,2005,y,x,,,,,Excluded
Alsip,1986,y,x,,,,,Excluded
Alstrup,2020,y,y,y,y,x,,Excluded
Alstrup,2013,x,,,,,,Excluded
Alstrup,2013b,y,y,y,y,x,,Excluded
Alstrup,2012,x,,,,,,Excluded
Alstrup,2013,,,,,,Duplicate,Excluded
Alstrup,2018,y,y,y,y,x,,Excluded
Altafullah,2011,y,x,,,,,Excluded
Altan,2005,y,x,,,,,Excluded
Altermatt,2010,y,y,y,y,x,,Excluded
Altura,1996,y,x,,,,,Excluded
Alvarez de Toledo,1988,y,x,,,,,Excluded
Alvarez,1986,y,x,,,,,Excluded
Alving,1993,y,y,y,y,x,,Excluded
Alving,1993,y,y,y,?,x,,Excluded
Alving,1991,y,y,y,y,x,,Excluded
Alward,1978,y,y,y,y,x,,Excluded
Alward,1978,,,,,,Duplicate,Excluded
Alzheimer,1990,y,x,,,,,Excluded
Amagaya,1998,y,?,?,?,x,,Excluded
Ambache,1972,y,x,,,,,Excluded
Ambache,1968,y,x,,,,,Excluded
Ambache,1971,y,x,,,,,Excluded
Ambasta,2016,x,,,,,,Excluded
Ambinder,1979,x,,,,,,Excluded
Ambrus,2016,y,y,y,?,x,,Excluded
Ambrus,2016,,,,,,Duplicate,Excluded
Ameer,2009,y,x,,,,,Excluded
Ameer,2009,,,,,,Duplicate,Excluded
Amery,2019,y,x,,,,,Excluded
Amin,2011,x,,,,,,Excluded
Aminkov,1994,y,y,y,y,x,,Excluded
Amlong,2015,y,x,,,,,Excluded
Amoretti,2015,y,x,,,,,Excluded
Amoretti,2014,y,x,,,,,Excluded
Amos,1999,y,x,,,,,Excluded
An,2005,y,x,,,,,Excluded
An,2006,y,x,,,,,Excluded
An,2004,y,x,,,,,Excluded
An,2004,,,,,,Duplicate,Excluded
Anagnostopoulos,1979,x,,,,,,Excluded
Anand,2008,y,x,,,,,Excluded
Anand Sankar,2011,y,x,,,,,Excluded
Ananthanarayan,1998,y,x,,,,,Excluded
Anastase,2013,y,x,,,,,Excluded
Anastasian,2009,y,x,,,,,Excluded
Anastasopoulos,2011,y,x,,,,,Excluded
Andersen,2007,x,,,,,,Excluded
Andersen,2005,y,x,,,,,Excluded
Andersen,1984,y,y,y,y,x,,Excluded
Andersen,1984,,,,,,Duplicate,Excluded
Andersen,1985,y,y,y,y,x,,Excluded
Andersen,1984b,y,y,y,y,x,,Excluded
Andersen,1984b,,,,,,Duplicate,Excluded
Anderson,1992,x,,,,,,Excluded
Anderson,1981,y,y,y,y,x,,Excluded
Anderson,2011,y,x,,,,,Excluded
Anderson,2007,y,x,,,,,Excluded
Anderson,2018,y,x,,,,,Excluded
Anderson,2016,y,y,x,,,,Excluded
Anderson,2017,y,y,y,y,x,,Excluded
Anderson,-,y,x,,,,,Excluded
Anderson,2011,,,,,,Duplicate,Excluded
Andersson,2010,y,y,y,y,x,,Excluded
Andersson,2016,y,x,,,,,Excluded
Andersson,2011,x,,,,,,Excluded
Andersson-Wemckert,1989,y,x,,,,,Excluded
Andhare,2012,y,x,,,,,Excluded
Ando,2018,y,y,y,y,x,,Excluded
Ando,2005,y,x,,,,,Excluded
Andoh,1994,x,,,,,,Excluded
Andoh,1994,,,,,,Duplicate,Excluded
Andoh,1982,y,x,,,,,Excluded
Andrade,2007,y,x,,,,,Excluded
Andrade Leite-Panissi,1999,y,x,,,,,Excluded
Andrasina,2019,y,y,y,y,x,,Excluded
Andreadou,2004,y,y,y,y,x,,Excluded
Andreatini,2016,y,x,,,,,Excluded
Andrew Tompkins,2018,y,x,,,,,Excluded
Andrews,1993,x,,,,,,Excluded
Andrews,1990,y,y,y,y,y,,Included
Andrieu,2007,y,x,,,,,Excluded
Anedda,2008,y,y,x,,,,Excluded
Aneman,1999,y,y,y,y,x,,Excluded
Aneman,1995,y,y,y,y,y,,Included
Aneman,1997,y,y,y,y,y,,Included
Aneman,1997,,,,,,Duplicate,Excluded
Aneman,2009,y,y,y,y,x,,Excluded
Angelini,1990,y,y,y,y,x,,Excluded
Angelini,1990,,,,,,Duplicate,Excluded
Angelos,2000,y,y,y,y,x,,Excluded
Angerpointner,1980,y,y,y,y,x,,Excluded
Angerpointner,1980,,,,,,Duplicate,Excluded
Angerpointner,1982,y,y,y,y,x,,Excluded
Angerpointner,1982,,,,,,Duplicate,Excluded
Annecke,2010,y,x,,,,,Excluded
Annecke,2007,y,y,y,y,x,,Excluded
Annecke,2008,y,y,y,y,x,,Excluded
Annecke,2012,y,y,y,y,x,,Excluded
Anonymous,2008,x,,,,,,Excluded
Anonymous,2009,?,y,y,y,x,,Excluded
Anonymous,2011,x,,,,,,Excluded
Anonymous,2012,?,,,,x,,Excluded
Anonymous,2013,?,,,,x,,Excluded
Anonymous,2013,x,,,,,,Excluded
Anonymous,2013,?,,,,x,,Excluded
Anonymous,2013,?,,,,x,,Excluded
Anonymous,2013,?,,,,x,,Excluded
Anonymous,2014,?,,,,x,,Excluded
Anonymous,2014,?,,,,x,,Excluded
Anonymous,2015,y,x,,,,,Excluded
Anonymous,2016,?,,,,x,,Excluded
Anonymous,2017,?,,,,x,,Excluded
Anonymous,2018,?,,,,x,,Excluded
Anonymous,2018,?,,,,x,,Excluded
Anonymous,2018,?,,,,x,,Excluded
Anonymous,2018,?,,,,y,,Included
Anonymous,2019,?,,,,x,,Excluded
Ansari,2020,y,y,x,,,,Excluded
Anselmetti,2012,y,x,,,,,Excluded
Anselmetti,2013,y,x,,,,,Excluded
Anselmi,2012,y,x,,,,,Excluded
Anselmi,2013,y,x,,,,,Excluded
Ansermino,2018,y,x,,,,,Excluded
Antweiler,1976,y,x,,,,,Excluded
Anumakonda,2011,x,,,,,,Excluded
Anurandha,2010,y,x,,,,,Excluded
Anwar,2017,y,x,,,,,Excluded
Anzini,2003,x,,,,,,Excluded
Anzoise,2013,y,x,,,,,Excluded
Aoki,1979,y,x,,,,,Excluded
Aoki,1994,y,x,,,,,Excluded
Aoki,2009,y,x,,,,,Excluded
Apan,2014,y,x,,,,,Excluded
Appelgren,2009,x,,,,,,Excluded
Apu,2013,y,x,,,,,Excluded
Aqil,2012,y,x,,,,,Excluded
Aquilina,2007,y,y,y,y,y,,Included
Aquilina,2015,y,y,y,?,x,,Excluded
Araghi,2010,y,x,,,,,Excluded
Arai,2006,y,x,,,,,Excluded
Arai,2008,y,x,,,,,Excluded
Arain,2005,y,x,,,,,Excluded
Arakawa,1993,y,x,,,,,Excluded
Arakawa,2000,y,x,,,,,Excluded
Araklitis,2017,y,x,,,,,Excluded
Arakane-Chrisinger,2018,y,x,,,,,Excluded
Aranda,1989,y,x,,,,,Excluded
Araos,2020,x,,,,,,Excluded
Araujo,2002,y,x,,,,,Excluded
Arbid,1995,y,y,y,y,x,,Excluded
Arborelius Jr,1980,y,y,y,y,x,,Excluded
Archer,1985,y,x,,,,,Excluded
Areeruk,2016,y,x,,,,,Excluded
Arellano,1999,y,y,y,y,y,,Included
Arellano,1999,,,,,,Duplicate,Excluded
Arena,1975,y,x,,,,,Excluded
Arenas,2014,y,x,,,,,Excluded
Arendt,2016,x,,,,,,Excluded
Argueta-Morales,2013,y,y,y,y,x,,Excluded
Arieli,1999,y,y,y,x,,,Excluded
Arif-ullah,2006,y,?,?,?,x,,Excluded
Arif-ullah,2008,y,x,,,,,Excluded
Arif-Ullah,2011,y,x,,,,,Excluded
Arif-ullah,2010,y,x,,,,,Excluded
Arino,2009,y,x,,,,,Excluded
Arino,2012,y,x,,,,,Excluded
Arino,2011,y,x,,,,,Excluded
Arioli,2019,y,x,,,,,Excluded
Arisawa,2002,y,x,,,,,Excluded
Arisawa,2002,,,,,,Duplicate,Excluded
Ark,1999,y,x,,,,,Excluded
Arkoosh,1998,y,x,,,,,Excluded
Arlock,1981,y,x,,,,,Excluded
Armbruster,1997,y,y,y,y,y,,Included
Armbruster,1997,,,,,,Duplicate,Excluded
Armstead,1995,y,y,y,?,x,,Excluded
Armstead,1995b,y,y,y,?,x,,Excluded
Armstead,1997,y,y,y,y,x,,Excluded
Armstead,1997,,,,,,Duplicate,Excluded
Armstead,2005,y,y,y,y,x,,Excluded
Armstead,2009,y,y,y,?,x,,Excluded
Armstrong,2002,y,x,,,,,Excluded
Arnberger,2007,y,x,,,,,Excluded
Arnemo,2005,y,x,,,,,Excluded
Aroni,2012,y,y,y,y,x,,Excluded
Arrieta,2010,y,x,,,,,Excluded
Artru,1980,y,y,y,y,x,,Excluded
Arttamangkul,1995,y,x,,,,,Excluded
Artz,2011,y,y,y,y,x,,Excluded
Aryana,2014,y,x,,,,,Excluded
Asada,1982,y,x,,,,,Excluded
Asai,1997,y,x,,,,,Excluded
Asai,2019,y,x,,,,,Excluded
Asakura,1994,y,x,,,,,Excluded
Asakura,1992,y,x,,,,,Excluded
Asano,2020,y,y,x,,,,Excluded
Asano,1995,?,x,,,,,Excluded
Aseguinolaza Pagola,2012,x,,,,,,Excluded
Ashmalla,2011,y,x,,,,,Excluded
Ashley,2002,y,y,y,y,x,,Excluded
Ashley,2002,,,,,,Duplicate,Excluded
Ashok Kumar,2016,y,x,,,,,Excluded
Ashraf,2018,y,y,y,y,x,,Excluded
Ashton,1985,y,x,,,,,Excluded
Ashton,1990,y,x,,,,,Excluded
Ashton,2003,y,x,,,,,Excluded
Assaad,2012,y,x,,,,,Excluded
Assadi,2008,y,y,y,y,x,,Excluded
Assis,2019,y,y,y,?,x,,Excluded
Astl,1996,y,x,,,,,Excluded
Astrand,1989,y,x,,,,,Excluded
Astudillo,2004,y,x,,,,,Excluded
Asuzi,1993,y,x,,,,,Excluded
Asuzu,1993,y,x,,,,,Excluded
Asuzu,1990,y,x,,,,,Excluded
Atanassoff,2002,y,x,,,,,Excluded
Atarashi,1996,y,x,,,,,Excluded
Athiraman,2018,y,x,,,,,Excluded
Attard,2012,y,y,y,y,x,,Excluded
Attarian,2010,x,,,,,,Excluded
Attarian,2013,x,,,,,,Excluded
Atwood,1998,y,x,,,,,Excluded
Aupetit,1997,y,y,y,y,x,,Excluded
Auriol,2012,y,y,y,y,x,,Excluded
Austruma,2017,y,x,,,,,Excluded
Auten,2018,y,y,y,y,x,,Excluded
Authier,2011,y,y,y,?,x,,Excluded
Avan,1996,y,x,,,,,Excluded
Avan,1992,y,x,,,,,Excluded
Avellanal,2008,y,x,,,,,Excluded
Aviado,1970,x,,,,,,Excluded
Avila-Villareal,2016,y,x,,,,,Excluded
Avital,2004,y,y,y,y,x,,Excluded
Avram,2004,y,x,,,,,Excluded
Avramov,1996,y,x,,,,,Excluded
Avritscher,2013,y,y,y,y,x,,Excluded
Avritscher,2013b,y,y,y,?,x,,Excluded
Avritscher,2011,y,y,y,?,x,,Excluded
Aworet-Samseny,2011,y,x,,,,,Excluded
Axelsson,2007,y,y,y,?,x,,Excluded
Axiak,2007,y,y,y,y,y,,Included
Aya,2004,y,x,,,,,Excluded
Ayaz,2019,y,x,,,,,Excluded
Aydin Erden,2009,y,x,,,,,Excluded
Ayoub,2009,y,y,y,y,x,,Excluded
Ayuse,2010,y,y,y,y,x,,Excluded
Azari,1993,y,x,,,,,Excluded
Azim,2016,y,x,,,,,Excluded
Baaklini,2017,y,x,,,,,Excluded
Baars,2005,x,,,,,,Excluded
Baars,2013,y,y,y,y,y,,Included
Baars,2013,,,,,,Duplicate,Excluded
Baars,2006,y,x,,,,,Excluded
Baba,2013,y,x,,,,,Excluded
Babapour,1974,y,x,,,,,Excluded
Babbar,2016,y,x,,,,,Excluded
Babar,2016,,,,,,Duplicate,Excluded
Babul'ova,1981,y,x,,,,,Excluded
Bach,2014,y,x,,,,,Excluded
Bachelard,1987,y,x,,,,,Excluded
Bachelard,1985,y,x,,,,,Excluded
Bachelard,1986,y,x,,,,,Excluded
Bachmann,2002,y,x,,,,,Excluded
Bachmann,2013,y,y,y,y,x,,Excluded
Bachmann,2013,,,,,,Duplicate,Excluded
Backstorm,2001,y,y,y,y,x,,Excluded
Badalaty,1990,y,x,,,,,Excluded
Baddoo,2008,y,y,y,y,x,,Excluded
Badgwell,1990,y,y,y,y,x,,Excluded
Badgwell,1990b,y,y,y,y,x,,Excluded
Badi,2002,y,x,,,,,Excluded
Badner,1998,y,x,,,,,Excluded
Badugu,2011,y,y,y,y,x,,Excluded
Bagwell,1973,y,x,,,,,Excluded
Bahadir,2015,y,x,,,,,Excluded
Bai,2014,y,x,,,,,Excluded
Bai,2015,y,y,y,y,x,,Excluded
Bailey,2001,y,x,,,,,Excluded
Bailey,1986,y,y,x,,,,Excluded
Bailie,1979,y,y,y,y,x,,Excluded
Baines,1994,y,y,y,y,x,,Excluded
Baker,2007,y,y,x,,,,Excluded
Baker,2016,y,y,y,y,y,,Included
Baker,1976,y,y,y,y,x,,Excluded
Baker,2006,y,y,y,y,x,,Excluded
Bakhsheshi,2015,y,y,y,y,x,,Excluded
Bakhsheshi,2015,,,,,,Duplicate,Excluded
Bakhsi,2011,y,x,,,,,Excluded
Bakoshi,1994,y,x,,,,,Excluded
Bakre,2013,y,x,,,,,Excluded
Balaji,2012,y,x,,,,,Excluded
Balderas-Lopez,2013,y,x,,,,,Excluded
Balding,1993,y,y,y,y,x,,Excluded
Bale,2014,y,y,y,y,x,,Excluded
Balibey,2015,y,x,,,,,Excluded
Balick-Weber,2007,y,x,,,,,Excluded
Balick-Weber,2013,y,x,,,,,Excluded
Balizs,1994,y,y,x,,,,Excluded
Ballaz,1997,y,x,,,,,Excluded
Ballesteros-Pomar,2007,y,y,y,y,x,,Excluded
Balzer,2017,y,y,y,y,x,,Excluded
Bamford,1983,y,y,y,y,x,,Excluded
Ban,1999,y,x,,,,,Excluded
Bandali,2004,y,y,y,y,x,,Excluded
Bandt,2013,y,y,y,y,x,,Excluded
Bandt,2011,y,y,y,y,x,,Excluded
Bani-Sacchi,1986,y,x,,,,,Excluded
Banic,1999,y,y,y,y,x,,Excluded
Bannenberg,1997,y,x,,,,,Excluded
Bannenberg,1995,y,y,y,y,x,,Excluded
Bant,2005,x,,,,,,Excluded
Bant,2005,,,,,,Duplicate,Excluded
Bar-Ilan,1980,y,x,,,,,Excluded
Bar-Shai,2011,y,x,,,,,Excluded
Barandi,2010,y,x,,,,,Excluded
Baranov,2003,y,y,y,y,x,,Excluded
Barbi,1982,y,x,,,,,Excluded
Barbier,2015,y,x,,,,,Excluded
Barbier,2012,y,x,,,,,Excluded
Barbier,1991,y,x,,,,,Excluded
Barbosa Da Silva,2019,y,y,y,x,,,Excluded
Barbry,2007,y,x,,,,,Excluded
Barel,2003,y,y,y,y,x,,Excluded
Baretti,1995,y,y,y,y,x,,Excluded
Baris,1995,y,x,,,,,Excluded
Barker,1982,y,x,,,,,Excluded
Barlow,1995,y,x,,,,,Excluded
Barnard,2017,y,y,y,y,x,,Excluded
Barnard,2007,y,x,,,,,Excluded
Barnes,2003,y,x,,,,,Excluded
Barnes,2004,y,y,y,y,x,,Excluded
Barone,1994,y,x,,,,,Excluded
Barr,2001,y,x,,,,,Excluded
Barr,2018,y,y,y,y,x,,Excluded
Barrabes,2005,y,y,y,y,x,,Excluded
Barrabes,2000,y,y,y,y,x,,Excluded
Barrabes,2010,y,y,y,y,x,,Excluded
Barrabes,2015,y,y,y,y,x,,Excluded
Barrachina,1995,y,x,,,,,Excluded
Barratt-Due,2011,y,y,y,y,x,,Excluded
Barrett,2011,y,x,,,,,Excluded
Barrett,2012,y,x,,,,,Excluded
Barrington,1993,y,y,y,y,x,,Excluded
Barrington,1993,,,,,,Duplicate,Excluded
Barrington,1994,y,y,y,y,x,,Excluded
Barrington,1995,y,y,y,y,x,,Excluded
Barrington,1995b,y,y,y,y,x,,Excluded
Barrington,2000,y,y,y,y,x,,Excluded
Barrios,2014,y,y,y,y,x,,Excluded
Barrueta Tenhunen,2019,y,y,y,y,x,,Excluded
Barszczewska,2005,y,y,y,y,x,,Excluded
Bartal,2011,x,,,,,,Excluded
Bartesaghi,2003,y,x,,,,,Excluded
Bartesaghi,2006,y,x,,,,,Excluded
Barth,2014,y,x,,,,,Excluded
Bartha,2006,y,x,,,,,Excluded
Barthel,2004,y,x,,,,,Excluded
Barthel,2007,y,y,y,y,x,,Excluded
Barthelmes,2010,y,y,y,?,x,,Excluded
Bartho,1987,y,x,,,,,Excluded
Bartho,1992,y,y,y,y,x,,Excluded
Bartho,1994,y,x,,,,,Excluded
Bartho,1982,y,x,,,,,Excluded
Bartlet,1962,y,x,,,,,Excluded
Bartlotti Telesz,2013,y,x,,,,,Excluded
Bartolini,1987,y,x,,,,,Excluded
Bartolini,1987,,,,,,Duplicate,Excluded
Bartolini,1981,y,x,,,,,Excluded
Baton,1997,y,y,y,y,x,,Excluded
Bartos,2015,y,y,y,y,x,,Excluded
Barzago,1994,y,x,,,,,Excluded
Basco,2019,y,x,,,,,Excluded
Bashirov,2007,y,y,y,y,x,,Excluded
Basil,1964,y,x,,,,,Excluded
Basil,1973,y,x,,,,,Excluded
Basilico,1999,y,x,,,,,Excluded
Bass,2009,y,y,y,y,x,,Excluded
Bass,2009,,,,,,Duplicate,Excluded
Bass,2009,,,,,,Duplicate,Excluded
Bassani,2013,y,y,y,y,x,,Excluded
Bastos,1994,y,x,,,,,Excluded
Basu,2000,y,y,y,y,x,,Excluded
Basu,2011,y,y,y,y,x,,Excluded
Basu,2001,y,y,y,y,x,,Excluded
Bataille,2002,y,y,y,y,x,,Excluded
Batchinsky,2011,y,y,y,y,x,,Excluded
Batchinsky,2009,y,y,y,y,x,,Excluded
Batchinsky,2010,y,y,y,y,x,,Excluded
Batchinsky,2007,y,y,y,y,x,,Excluded
Bates,2017,y,x,,,,,Excluded
Bates,2012,y,y,y,y,x,,Excluded
Batey,1997,y,x,,,,,Excluded
Batson,2016,y,x,,,,,Excluded
Batson,2017,y,x,,,,,Excluded
Batzri-Izraeli,1992,y,x,,,,,Excluded
Bauck,1984,y,y,y,y,y,,Included
Bauer,2005,y,y,y,y,x,,Excluded
Bauer,2005,,,,,,Duplicate,Excluded
Bauer,2007,y,?,y,y,x,,Excluded
Bauer,2004,y,y,y,y,x,,Excluded
