﻿Study,,,,,,,,,,,,Exposures,,,,,,,ROB,,,,Study characteristics,,,,
record_id,doi,author,year,population,country,condition,scale,timepoint,sample_size,mean_score,sd,stringency,days_after_first_case,days_after_pandemic,cum_cases_per_100000,cum_deaths_per_100000,gdp_per_capita_2019,gini_2019,information_bias,response_rate,target_and_sample_population_match,non_response_bias,method_of_recruitment,method_of_data_collection,mean_age,percent_female,study_design
44874,10.1055/a-1202-2427,Schuetzwohl,2020,Adults,Germany,Depression,BSI-18 depression subscale,1/12/2019,53,0.28,0.4,0,0,0,0,0,53639.26072,31.87067,Low risk,0.91,High risk,Low risk,Direct invitation to selected population,Not reported,40.3,0.76,0
44874,10.1055/a-1202-2427,Schuetzwohl,2020,Adults,Germany,Depression,BSI-18 depression subscale,5/4/2020,53,0.41,0.5,76.85,69,35,119.883311,1.896618805,53639.26072,31.87067,Low risk,0.91,High risk,Low risk,Direct invitation to selected population,Not reported,40.3,0.76,0
44874,10.1055/a-1202-2427,Schuetzwohl,2020,Adults,Germany,Somatoform disorder,BSI-18 somatization subscale,1/12/2019,53,0.3,0.6,0,0,0,0,0,53639.26072,31.87067,Low risk,0.91,High risk,Low risk,Direct invitation to selected population,Not reported,40.3,0.76,0
44874,10.1055/a-1202-2427,Schuetzwohl,2020,Adults,Germany,Somatoform disorder,BSI-18 somatization subscale,5/4/2020,53,0.26,0.4,76.85,69,35,119.883311,1.896618805,53639.26072,31.87067,Low risk,0.91,High risk,Low risk,Direct invitation to selected population,Not reported,40.3,0.76,0
47185,10.1016/S2215-0366(20)30308-4,Pierce,2020,Adults,United Kingdom,Psychological distress,"General Health Questionnaire, 12 items (GHQ-12)",1/1/2019,12312,11.5,8.4917948,0,0,0,0,0,46406.46175,35.14883,Low risk,0.412,Low risk,Unclear risk,Direct invitation to selected population,Online questionnaire,NA,0.418,1
47185,10.1016/S2215-0366(20)30308-4,Pierce,2020,Adults,United Kingdom,Psychological distress,"General Health Questionnaire, 12 items (GHQ-12)",27/4/2020,17452,12.6,10.11015444,79.63,87,57,240.5310421,36.00021034,46406.46175,35.14883,Low risk,0.412,Low risk,High risk,Direct invitation to selected population,Online questionnaire,NA,0.418,1
47584,10.1111/jsr.13142,Liu,2020,Children,China,Sleep disturbance,Children's Sleep Habit Questionnaire (CSHQ),15/12/2018,436,51.86,6.77,0,0,0,0,0,16092.30077,36.12483,Low risk,0.75,High risk,Low risk,Direct invitation to selected population,Online questionnaire,5.03,0.5,1
47584,10.1111/jsr.13142,Liu,2020,Children,China,Sleep disturbance,Children's Sleep Habit Questionnaire (CSHQ),18/2/2020,1619,44.28,6.06,75.46,27,48,5.170863667,0.139630546,16092.30077,36.12483,Low risk,0.75,High risk,Low risk,Direct invitation to selected population,Online questionnaire,5.03,0.5,1
52167,10.1016/j.sleep.2020.06.032,Gao,2020,Adults,United States,Sleep disturbance,Pittsburgh Sleep Quality Index (PSQI),17/2/2020,86,6.45,3.84,5.56,26,26,0.00425448,0,62630.87328,41.40784,Low risk,0.43,Unclear risk,High risk,Direct invitation to selected population,Online questionnaire,38.23,0.45,0
52167,10.1016/j.sleep.2020.06.032,Gao,2020,Adults,United States,Sleep disturbance,Pittsburgh Sleep Quality Index (PSQI),26/3/2020,86,5.93,3.88,72.69,64,25,26.33583695,0.541838375,62630.87328,41.40784,Low risk,0.43,Unclear risk,High risk,Direct invitation to selected population,Online questionnaire,38.23,0.45,0
53868,10.1093/geronb/gbaa110,Krendl,2020,Elderly,United States,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",15/8/2019,87,1.76,2.81,0,0,0,0,0,62630.87328,41.40784,Low risk,0.78,High risk,Low risk,Direct invitation to selected population,Telephone interview,75.2,0.53,0
53868,10.1093/geronb/gbaa110,Krendl,2020,Elderly,United States,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",6/5/2020,87,2.98,3.74,72.69,105,66,375.0472737,23.37076851,62630.87328,41.40784,Low risk,0.78,High risk,Low risk,Direct invitation to selected population,Telephone interview,75.2,0.53,0
53868,10.1093/geronb/gbaa110,Krendl,2020,Elderly,United States,Depression,"Patient Health Questionnaire, 8 items (PHQ-8)",15/8/2019,120,2.4,2.71,0,0,0,0,0,62630.87328,41.40784,Low risk,0.78,High risk,Low risk,Direct invitation to selected population,Telephone interview,75.2,0.53,0
53868,10.1093/geronb/gbaa110,Krendl,2020,Elderly,United States,Depression,"Patient Health Questionnaire, 8 items (PHQ-8)",6/5/2020,87,3.24,3.24,72.69,105,66,375.0472737,23.37076851,62630.87328,41.40784,Low risk,0.78,High risk,Low risk,Direct invitation to selected population,Telephone interview,75.2,0.53,0
56176,10.1159/000510752,Schaefer,2020,Adults,"Germany, Austria, Switzerland",Psychological distress,"Brief Symptom Inventory, 18 items (BSI-18)",20/2/2020,1510,27.74,12.34,0,4.66,4.66,NA,NA,NA,NA,Low risk,0.11,High risk,Low risk,Commercial survey website,Online questionnaire,55.03,0.536,0
56176,10.1159/000510752,Schaefer,2020,Adults,"Germany, Austria, Switzerland",Psychological distress,"Brief Symptom Inventory, 18 items (BSI-18)",20/3/2020,1514,27.72,11.42,0,32.66,19,NA,NA,NA,NA,Low risk,0.11,High risk,Low risk,Commercial survey website,Online questionnaire,55.03,0.536,0
59347,10.1016/j.psychres.2020.113392,Killgore,2020,Adults,United States,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",10/4/2020,1013,7.078,6.31649,72.69,79,40,155.5273667,7.186727839,62630.87328,41.40784,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,35.77,0.55,1
59347,10.1016/j.psychres.2020.113392,Killgore,2020,Adults,United States,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",12/5/2020,1037,7.7695,6.12876,72.69,111,72,417.7127153,26.03863116,62630.87328,41.40784,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,35.77,0.55,1
59347,10.1016/j.psychres.2020.113392,Killgore,2020,Adults,United States,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",12/6/2020,1070,8.0841,6.33493,72.69,142,103,621.2904793,35.66317585,62630.87328,41.40784,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,35.77,0.55,1
60107,10.1016/j.amepre.2020.06.007,Liu,2020,Adults,United States,Psychological distress,"Patient Health Questionnaire, 4 items (PHQ-4)",31/3/2020,3617,1.76,1.64,72.69,69,30,58.3711572,1.62855404,62630.87328,41.40784,Low risk,0.43,Low risk,High risk,Direct invitation to selected population,Online questionnaire,51.33,0.56,0
60107,10.1016/j.amepre.2020.06.007,Liu,2020,Adults,United States,Psychological distress,"Patient Health Questionnaire, 4 items (PHQ-4)",28/4/2020,3656,2.46,2.96,72.69,97,58,309.8865748,18.7108977,62630.87328,41.40784,Low risk,0.43,Low risk,High risk,Direct invitation to selected population,Online questionnaire,51.33,0.56,0
65006,10.1016/j.jad.2020.08.026,van der Velden,2020,Adults,Netherlands,Psychological distress,MHI-5,15/11/2019,3983,74.2,16.4,0,0,0,0,0,56629.11079,28.12108,Low risk,0.74,Low risk,Low risk,Does not apply (e.g. national registries),Online questionnaire,NA,0.507,0
65006,10.1016/j.jad.2020.08.026,van der Velden,2020,Adults,Netherlands,Psychological distress,MHI-5,15/3/2020,3983,74.1,16.4,53.7,17,14,6.638543806,0.116978745,56629.11079,28.12108,Low risk,0.74,Low risk,Low risk,Does not apply (e.g. national registries),Online questionnaire,NA,0.507,0
68967,10.1038/s41380-020-00881-6,Wang,2020,Adults,China,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",11/2/2020,2540,4.17,9.64,75.46,20,41,3.09161,0.077487281,16092.30077,36.12483,Low risk,NA,Unclear risk,Unclear risk,Not reported,Online questionnaire,23.7,0.71,1
68967,10.1038/s41380-020-00881-6,Wang,2020,Adults,China,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",30/4/2020,2543,4.72,9.72,56.94,99,120,5.780090851,0.323131029,16092.30077,36.12483,Low risk,NA,Unclear risk,Unclear risk,Not reported,Online questionnaire,23.7,0.71,1
70546,10.1126/sciadv.abd5390,Holman,2020,Adults,United States,Depression,BSI-18 depression subscale,23/3/2020,2122,3.26,4.19,72.69,61,22,14.00817821,0.24007421,62630.87328,41.40784,Low risk,1,Low risk,Low risk,Commercial survey website,Online questionnaire,47.5,0.52,1
70546,10.1126/sciadv.abd5390,Holman,2020,Adults,United States,Depression,BSI-18 depression subscale,3/4/2020,2234,3.69,4.27,72.69,72,33,87.46906313,2.907025181,62630.87328,41.40784,Low risk,1,Low risk,Low risk,Commercial survey website,Online questionnaire,47.5,0.52,1
70546,10.1126/sciadv.abd5390,Holman,2020,Adults,United States,Depression,BSI-18 depression subscale,13/4/2020,2158,4.57,5.06,72.69,82,43,180.5576861,9.012507401,62630.87328,41.40784,Low risk,1,Low risk,Low risk,Commercial survey website,Online questionnaire,47.5,0.52,1
72253,10.2188/jea.JE20200271,Kikuchi,2020,Adults,Japan,Psychological distress,"Kessler Psychological Distress Scale, 6 items (K-6)",26/2/2020,2078,4.79,5.3,34.26,35,35,0.151347586,0.002364806,41380.09358,32.85473,Low risk,0.25,High risk,High risk,Commercial survey website,Online questionnaire,50.3,0.51,0
72253,10.2188/jea.JE20200271,Kikuchi,2020,Adults,Japan,Psychological distress,"Kessler Psychological Distress Scale, 6 items (K-6)",4/4/2020,2078,5.6,5.44,43.52,73,34,2.778647085,0.068579375,41380.09358,32.85473,Low risk,0.25,High risk,High risk,Commercial survey website,Online questionnaire,50.3,0.51,0
72997,10.1002/oby.23048,Sutin,2020,Adults,United States,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",24/3/2020,1590,4.43,5.24,72.69,62,23,17.23489715,0.313919821,62630.87328,41.40784,High risk,NA,Unclear risk,Unclear risk,Not reported,Not reported,53.76,0.46,0
72997,10.1002/oby.23048,Sutin,2020,Adults,United States,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",26/4/2020,1590,4.27,5.13,72.69,95,56,294.9746235,17.58011779,62630.87328,41.40784,High risk,NA,Unclear risk,Unclear risk,Not reported,Not reported,53.76,0.46,0
72997,10.1002/oby.23048,Sutin,2020,Adults,United States,Depression,"Patient Health Questionnaire, 2 items (PHQ-2)",5/2/2020,3975,1.1,1.54,5.56,14,14,0.003342805,0,62630.87328,41.40784,High risk,NA,Unclear risk,Unclear risk,Not reported,Not reported,53.76,0.46,0
72997,10.1002/oby.23048,Sutin,2020,Adults,United States,Depression,"Patient Health Questionnaire, 2 items (PHQ-2)",24/3/2020,1590,1.1,1.58,72.69,62,23,17.23489715,0.313919821,62630.87328,41.40784,High risk,NA,Unclear risk,Unclear risk,Not reported,Not reported,53.76,0.46,0
72997,10.1002/oby.23048,Sutin,2020,Adults,United States,Depression,"Patient Health Questionnaire, 2 items (PHQ-2)",26/4/2020,1590,1.16,1.55,72.69,95,56,294.9746235,17.58011779,62630.87328,41.40784,High risk,NA,Unclear risk,Unclear risk,Not reported,Not reported,53.76,0.46,0
74419,10.1007/s11325-020-02202-1,Targa,2020,Adults,Spain,Depression,POMS depression subscale,15/6/2017,71,3.79,4.52,0,0,0,0,0,40805.91697,34.71895,Low risk,0.36,High risk,High risk,Not reported,Online questionnaire,40.7,0.75,0
74419,10.1007/s11325-020-02202-1,Targa,2020,Adults,Spain,Depression,POMS depression subscale,5/5/2020,71,4.96,3.99,81.94,94,65,469.285626,54.80266057,40805.91697,34.71895,Low risk,0.36,High risk,High risk,Not reported,Online questionnaire,40.7,0.75,0
74419,10.1007/s11325-020-02202-1,Targa,2020,Adults,Spain,Sleep disturbance,Pittsburgh Sleep Quality Index (PSQI),15/6/2017,71,5.45,3.14,0,0,0,0,0,40805.91697,34.71895,Low risk,0.36,High risk,High risk,Not reported,Online questionnaire,40.7,0.75,0
74419,10.1007/s11325-020-02202-1,Targa,2020,Adults,Spain,Sleep disturbance,Pittsburgh Sleep Quality Index (PSQI),5/5/2020,71,6.18,3.03,81.94,94,65,469.285626,54.80266057,40805.91697,34.71895,Low risk,0.36,High risk,High risk,Not reported,Online questionnaire,40.7,0.75,0
84274,10.1192/bjp.2020.212,O'Connor,2020,Adults,United Kingdom,Mental Wellbeing,"Short Warwick Edinburgh Mental Well-Being Scale, 7 items (SWEMWBS)",4/4/2020,3077,22.27,6.22630452,79.63,64,34,84.69993134,7.809843664,46406.46175,35.14883,Low risk,0.41,High risk,High risk,Commercial survey website,Online questionnaire,43.7,0.55,0
84274,10.1192/bjp.2020.212,O'Connor,2020,Adults,United Kingdom,Mental Wellbeing,"Short Warwick Edinburgh Mental Well-Being Scale, 7 items (SWEMWBS)",19/4/2020,2742,22.64,6.144767992,79.63,79,49,185.5304328,27.36406922,46406.46175,35.14883,Low risk,0.41,High risk,High risk,Commercial survey website,Online questionnaire,43.7,0.55,0
84274,10.1192/bjp.2020.212,O'Connor,2020,Adults,United Kingdom,Mental Wellbeing,"Short Warwick Edinburgh Mental Well-Being Scale, 7 items (SWEMWBS)",4/5/2020,2604,22.92,6.248498362,79.63,94,64,284.0849143,42.18855631,46406.46175,35.14883,Low risk,0.41,High risk,High risk,Commercial survey website,Online questionnaire,43.7,0.55,0
84549,10.1037/apl0000831,Wanberg,2020,Adults,United States,Depression,"Patient Health Questionnaire, 8 items (PHQ-8)",15/5/2019,1143,4.18,4.6,0,0,0,0,0,62630.87328,41.40784,Low risk,0.645,Low risk,Low risk,Direct invitation to selected population,Not reported,59,0.556,0
84549,10.1037/apl0000831,Wanberg,2020,Adults,United States,Depression,"Patient Health Questionnaire, 8 items (PHQ-8)",18/4/2020,1143,4.77,4.83,72.69,87,48,224.3189601,12.44465693,62630.87328,41.40784,Low risk,0.645,Low risk,Low risk,Direct invitation to selected population,Not reported,59,0.556,0
86321,10.1007/s10964-020-01332-9,Magson,2020,Adolescents,Australia,Depression,"Short Mood and Feelings Questionnaire, Child Version (SMFQ-C)",1/7/2019,248,3.81,4.31,0,0,0,0,0,49455.53851,34.39943,Low risk,0.53,Unclear risk,Unclear risk,Other,Online questionnaire,14.4,0.51,0
86321,10.1007/s10964-020-01332-9,Magson,2020,Adolescents,Australia,Depression,"Short Mood and Feelings Questionnaire, Child Version (SMFQ-C)",9/5/2020,248,6.12,6.04,69.44,104,69,27.53221813,0.384871762,49455.53851,34.39943,Low risk,0.53,Unclear risk,Unclear risk,Other,Online questionnaire,14.4,0.51,0
86321,10.1007/s10964-020-01332-9,Magson,2020,Adolescents,Australia,Anxiety,SCAS-C GAD subscale,1/7/2019,248,4.6,3.74,0,0,0,0,0,49455.53851,34.39943,Low risk,0.53,Unclear risk,Unclear risk,Other,Online questionnaire,14.4,0.51,0
86321,10.1007/s10964-020-01332-9,Magson,2020,Adolescents,Australia,Anxiety,SCAS-C GAD subscale,9/5/2020,248,5.1,4.05,69.44,104,69,27.53221813,0.384871762,49455.53851,34.39943,Low risk,0.53,Unclear risk,Unclear risk,Other,Online questionnaire,14.4,0.51,0
86321,10.1007/s10964-020-01332-9,Magson,2020,Adolescents,Australia,Life satisfaction,The Student's Life Satisfaction Scale (SLSS),1/7/2019,248,5.57,0.99,0,0,0,0,0,49455.53851,34.39943,Low risk,0.53,Unclear risk,Unclear risk,Other,Online questionnaire,14.4,0.51,0
86321,10.1007/s10964-020-01332-9,Magson,2020,Adolescents,Australia,Life satisfaction,The Student's Life Satisfaction Scale (SLSS),9/5/2020,248,5.01,1.14,69.44,104,69,27.53221813,0.384871762,49455.53851,34.39943,Low risk,0.53,Unclear risk,Unclear risk,Other,Online questionnaire,14.4,0.51,0
87577,10.3390/ijerph17217743,Kimhi,2020,Adults,Israel,Mental Wellbeing,My Life Today,15/6/2018,1100,4.68,0.82,0,0,0,0,0,40007.31916,39.01302,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,44.08,0.49,1
87577,10.3390/ijerph17217743,Kimhi,2020,Adults,Israel,Mental Wellbeing,My Life Today,6/5/2020,906,4.17,0.9,77.78,75,66,190.6947847,2.828846677,40007.31916,39.01302,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,44.08,0.49,1
87577,10.3390/ijerph17217743,Kimhi,2020,Adults,Israel,Mental Wellbeing,My Life Today,14/7/2020,906,4.09,0.89,68.52,144,135,500.7645516,4.589539629,40007.31916,39.01302,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,44.08,0.49,1
88658,10.3389/fpsyg.2020.590463,Gimenez-Dasi,2020,Children,Spain,Depression,SENA depression subscale,14/2/2020,113,1.33,0.39,11.11,13,13,0.004279285,0,40805.91697,34.71895,Low risk,NA,High risk,Unclear risk,Direct invitation to selected population,Online questionnaire,7.17,0.42,0
88658,10.3389/fpsyg.2020.590463,Gimenez-Dasi,2020,Children,Spain,Depression,SENA depression subscale,17/4/2020,113,1.49,0.58,85.19,76,47,408.3272143,42.79712711,40805.91697,34.71895,Low risk,NA,High risk,Unclear risk,Direct invitation to selected population,Online questionnaire,7.17,0.42,0
89606,10.1016/j.jpsychires.2020.10.035,Daly,2020,Adults,United States,Psychological distress,"PHQ-4 (Patient Health Questionnaire, 4 items)",18/3/2020,5664,1.85,2.81,55.09,56,17,2.786380293,0.058954933,62630.87328,41.40784,Low risk,0.67,Low risk,High risk,Direct invitation to selected population,Online questionnaire,48.9,0.513,0
89606,10.1016/j.jpsychires.2020.10.035,Daly,2020,Adults,United States,Psychological distress,"PHQ-4 (Patient Health Questionnaire, 4 items)",14/4/2020,5166,2.61,3.09,72.69,83,44,189.1727036,9.764638629,62630.87328,41.40784,Low risk,0.6,Low risk,High risk,Direct invitation to selected population,Online questionnaire,48.9,0.513,0
89606,10.1016/j.jpsychires.2020.10.035,Daly,2020,Adults,United States,Psychological distress,"PHQ-4 (Patient Health Questionnaire, 4 items)",28/4/2020,5958,2.28,3.01,72.69,97,58,309.8865748,18.7108977,62630.87328,41.40784,Low risk,0.7,Low risk,Low risk,Direct invitation to selected population,Online questionnaire,48.9,0.513,0
89606,10.1016/j.jpsychires.2020.10.035,Daly,2020,Adults,United States,Psychological distress,"PHQ-4 (Patient Health Questionnaire, 4 items)",12/5/2020,5938,2.03,2.78,72.69,111,72,417.7127153,26.03863116,62630.87328,41.40784,Low risk,0.695,Low risk,High risk,Direct invitation to selected population,Online questionnaire,48.9,0.513,0
89606,10.1016/j.jpsychires.2020.10.035,Daly,2020,Adults,United States,Psychological distress,"PHQ-4 (Patient Health Questionnaire, 4 items)",26/5/2020,5823,1.86,2.75,72.69,125,86,510.7815854,31.12394993,62630.87328,41.40784,Low risk,0.68,Low risk,High risk,Direct invitation to selected population,Online questionnaire,48.9,0.513,0
89606,10.1016/j.jpsychires.2020.10.035,Daly,2020,Adults,United States,Psychological distress,"PHQ-4 (Patient Health Questionnaire, 4 items)",9/6/2020,5810,1.8,2.73,72.69,139,100,600.166076,34.89888896,62630.87328,41.40784,Low risk,0.68,Low risk,High risk,Direct invitation to selected population,Online questionnaire,48.9,0.513,0
89606,10.1016/j.jpsychires.2020.10.035,Daly,2020,Adults,United States,Psychological distress,"PHQ-4 (Patient Health Questionnaire, 4 items)",23/6/2020,5840,1.73,2.74,68.98,153,114,712.69524,37.58863179,62630.87328,41.40784,Low risk,0.68,Low risk,High risk,Direct invitation to selected population,Online questionnaire,48.9,0.513,0
89606,10.1016/j.jpsychires.2020.10.035,Daly,2020,Adults,United States,Psychological distress,"PHQ-4 (Patient Health Questionnaire, 4 items)",20/7/2020,5946,1.75,2.79,67.13,180,141,1161.810574,43.02798405,62630.87328,41.40784,Low risk,0.696,Low risk,High risk,Direct invitation to selected population,Online questionnaire,48.9,0.513,0
92176,10.1002/da.23109,Kujawa,2020,Adults,United States,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",11/5/2020,450,7.84,6.22,72.69,110,71,410.6539258,25.55513993,62630.87328,41.40784,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,21.87,0.62,0
92176,10.1002/da.23109,Kujawa,2020,Adults,United States,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",12/6/2020,287,7.36,6.01,72.69,142,103,621.2904793,35.66317585,62630.87328,41.40784,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,21.87,0.62,0
92176,10.1002/da.23109,Kujawa,2020,Adults,United States,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",11/5/2020,450,9.5,6.78,72.69,110,71,410.6539258,25.55513993,62630.87328,41.40784,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,21.87,0.62,0
92176,10.1002/da.23109,Kujawa,2020,Adults,United States,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",12/6/2020,287,8.28,6.96,72.69,142,103,621.2904793,35.66317585,62630.87328,41.40784,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,21.87,0.62,0
100745,10.1080/02640414.2020.1850984,Richardson,2020,Elderly,United Kingdom,Depression,BRUMS depression subscale,11/3/2020,117,1.78,3.007692008,11.11,40,10,1.92210411,0.010365739,46406.46175,35.14883,Low risk,NA,High risk,Low risk,Other,Online questionnaire,75,0.56,0
100745,10.1080/02640414.2020.1850984,Richardson,2020,Elderly,United Kingdom,Depression,BRUMS depression subscale,25/3/2020,117,2.16,3.090472522,79.63,54,24,26.25789682,1.041016325,46406.46175,35.14883,Low risk,NA,High risk,Low risk,Other,Online questionnaire,75,0.56,0
100745,10.1080/02640414.2020.1850984,Richardson,2020,Elderly,United Kingdom,Depression,BRUMS depression subscale,8/4/2020,117,2.17,3.035285513,79.63,68,38,113.498915,12.69802985,46406.46175,35.14883,Low risk,NA,High risk,Low risk,Other,Online questionnaire,75,0.56,0
100745,10.1080/02640414.2020.1850984,Richardson,2020,Elderly,United Kingdom,Depression,BRUMS depression subscale,22/4/2020,117,2.35,3.035285513,79.63,82,52,207.9026585,31.27491433,46406.46175,35.14883,Low risk,NA,High risk,Low risk,Other,Online questionnaire,75,0.56,0
