PIG 1,,,,,,
,,,,,,
Time,PSI,EMG,SR,ARTIFACT,SEF_L,SEF_R
10:01:57,87,11,0,0,NA,NA
10:01:59,88,11,0,0,NA,NA
10:02:01,88,13,0,0,NA,NA
10:02:03,89,16,0,0,NA,NA
10:02:05,89,19,0,0,NA,NA
10:02:07,89,24,0,0,NA,NA
10:02:09,89,27,0,0,NA,NA
10:02:11,89,27,0,0,NA,NA
10:02:13,90,30,0,0,NA,NA
10:02:15,90,32,0,0,NA,NA
10:02:17,90,32,0,0,NA,NA
10:02:19,90,32,0,0,NA,NA
10:02:21,90,32,0,0,NA,NA
10:02:23,90,32,0,0,NA,NA
10:02:25,90,32,0,0,NA,NA
10:02:27,90,43,0,0,NA,NA
10:02:29,90,42,0,0,NA,NA
10:02:31,90,43,0,0,NA,NA
10:02:33,90,45,0,0,NA,NA
10:02:35,90,42,0,0,NA,NA
10:02:37,90,42,0,0,NA,NA
10:02:39,90,45,0,0,NA,NA
10:02:41,91,45,0,0,NA,NA
10:02:43,91,45,0,0,NA,NA
10:02:45,91,45,0,0,NA,NA
10:02:47,91,45,0,0,NA,NA
10:02:49,91,46,0,0,NA,NA
10:02:51,91,45,0,0,NA,NA
10:02:53,91,45,0,0,NA,NA
10:02:55,91,45,0,0,NA,NA
10:02:57,91,42,0,0,20.2,21.9
10:02:59,91,39,0,0,16.3,18.5
10:03:01,91,36,0,0,NA,NA
10:03:03,91,33,0,0,NA,NA
10:03:05,91,33,0,0,NA,NA
10:03:07,91,34,0,0,NA,NA
10:03:09,91,34,0,0,NA,NA
10:03:11,91,34,0,0,NA,NA
10:03:13,91,31,0,0,NA,NA
10:03:15,91,29,0,0,NA,NA
10:03:17,91,23,0,0,13.7,14.7
10:03:19,91,21,0,0,14.5,13.8
10:03:21,91,27,0,0,15.3,21.4
10:03:23,90,26,0,0,NA,NA
10:03:25,90,26,0,0,NA,NA
10:03:27,90,26,0,0,NA,NA
10:03:29,90,26,0,0,NA,NA
10:03:31,90,24,0,0,NA,NA
10:03:33,91,26,0,0,NA,NA
10:03:35,91,30,0,0,21.1,24.4
10:03:37,91,30,0,0,23.4,23.1
10:03:39,91,30,0,0,20.5,21.7
10:03:41,91,30,0,0,18.5,22.5
10:03:43,91,23,0,0,NA,NA
10:03:45,90,23,0,0,NA,NA
10:03:47,90,23,0,0,NA,NA
10:03:49,90,23,0,0,NA,NA
10:03:51,90,23,0,0,NA,23.8
10:03:53,89,21,0,0,19.3,23.5
10:03:55,89,22,0,0,17.8,24.1
10:03:57,90,22,0,0,11.4,19.2
10:03:59,90,22,0,0,NA,NA
10:04:01,90,22,0,0,NA,NA
10:04:03,90,22,0,0,NA,NA
10:04:05,90,23,0,0,NA,NA
10:04:07,90,24,0,0,NA,NA
10:04:09,90,24,0,0,NA,NA
10:04:11,90,24,0,0,NA,NA
10:04:13,90,23,0,0,NA,NA
10:04:15,90,23,0,0,NA,NA
10:04:17,90,23,0,0,NA,NA
10:04:19,90,23,0,0,NA,NA
10:04:21,90,24,0,0,13.8,NA
10:04:23,90,25,0,0,NA,NA
10:04:25,90,23,0,0,NA,NA
10:04:27,90,20,0,0,NA,NA
10:04:29,90,19,0,0,NA,NA
10:04:31,90,16,0,0,NA,NA
10:04:33,90,16,0,0,NA,NA
10:04:35,90,16,0,0,NA,NA
10:04:37,90,17,0,0,NA,NA
10:04:39,90,15,0,0,16.5,19.5
10:04:41,90,13,0,0,14.1,16.6
10:04:43,89,11,0,0,12.4,16.2
10:04:45,89,10,0,0,11.6,14.8
10:04:47,89,11,0,0,11.1,12.1
10:04:49,88,10,0,0,10.7,12.5
10:04:51,88,11,0,0,10.7,12.5
10:04:53,87,12,0,0,8.4,12.6
10:04:55,87,13,0,0,12,11.8
10:04:57,87,11,0,0,10.7,11.6
10:04:59,87,14,0,0,8.5,11.6
10:05:01,86,16,0,0,10.8,12.4
10:05:03,86,21,0,0,11.4,12.9
10:05:05,86,19,0,0,10.3,9.1
10:05:07,86,14,0,0,11.3,8.5
10:05:09,86,14,0,0,NA,NA
10:05:11,87,11,0,0,NA,NA
10:05:13,87,10,0,0,NA,NA
10:05:15,87,11,0,0,NA,NA
10:05:17,88,12,0,0,NA,NA
10:05:19,88,13,0,0,NA,NA
10:05:21,89,15,0,0,NA,NA
10:05:23,89,14,0,0,NA,NA
10:05:25,89,16,0,0,NA,NA
10:05:27,89,17,0,0,NA,NA
10:05:29,89,18,0,0,NA,NA
10:05:31,90,21,0,0,NA,NA
10:05:33,90,24,0,0,NA,NA
10:05:35,90,25,0,0,NA,NA
10:05:37,90,27,0,0,NA,NA
10:05:39,90,26,0,0,NA,NA
10:05:41,90,31,0,0,NA,NA
10:05:43,90,32,0,0,21.3,13.6
10:05:45,90,35,0,0,NA,NA
10:05:47,90,36,0,0,NA,NA
10:05:49,90,35,0,0,NA,NA
10:05:51,90,32,0,0,NA,NA
10:05:53,90,32,0,0,22.7,14.2
10:05:55,90,32,0,0,24.6,20.5
10:05:57,90,33,0,0,22.9,22.5
10:05:59,89,31,0,0,22.9,22.5
10:06:01,89,30,0,0,8.9,16.4
10:06:03,88,31,0,0,13.6,22.8
10:06:05,88,32,0,0,NA,NA
10:06:07,88,33,0,0,NA,NA
10:06:09,88,31,0,0,NA,NA
10:06:11,88,35,0,0,NA,NA
10:06:13,87,33,0,0,17.5,22.1
10:06:15,87,30,0,0,14.5,20.3
10:06:17,87,23,0,0,15.5,16.9
10:06:19,87,22,0,0,15.2,15.2
10:06:21,87,18,0,0,15.2,15.2
10:06:23,87,17,0,0,12.9,14.4
10:06:25,86,11,0,0,13,18.1
10:06:27,86,9,0,0,12.9,16
10:06:29,86,8,0,0,12.9,16
10:06:31,86,6,0,0,8.8,10.4
10:06:33,86,6,0,0,8.4,13.7
10:06:35,86,5,0,0,8.8,13.6
10:06:37,86,9,0,0,NA,NA
10:06:39,87,13,0,0,NA,NA
10:06:41,87,14,0,0,NA,NA
10:06:43,87,17,0,0,NA,NA
10:06:45,88,19,0,0,NA,NA
10:06:47,88,19,0,0,NA,NA
10:06:49,89,19,0,0,NA,NA
10:06:51,89,19,0,0,NA,NA
10:06:53,89,30,0,0,NA,NA
10:06:55,89,30,0,0,NA,NA
10:06:57,90,29,0,0,NA,NA
10:06:59,90,31,0,0,NA,NA
10:07:01,90,35,0,0,22.5,26
10:07:03,90,34,0,0,16.5,20.6
10:07:05,90,37,0,0,15.5,18.5
10:07:07,89,32,0,0,15.8,18.3
10:07:09,89,30,0,0,16.4,19.5
10:07:11,89,29,0,0,15.9,20.4
10:07:13,88,28,0,0,14.6,18
10:07:15,88,26,0,0,15.8,16.2
10:07:17,88,22,0,0,14.7,19
10:07:19,87,19,0,0,13.3,17.7
10:07:21,87,17,0,0,13.3,17.7
10:07:23,87,10,0,0,11.2,12.4
10:07:25,87,9,0,0,12,13.4
10:07:27,86,9,0,0,12.8,13.1
10:07:29,87,14,0,0,12.8,13.1
10:07:31,88,11,0,0,10.3,10.1
10:07:33,88,8,0,0,9.1,NA
10:07:35,88,7,0,0,NA,NA
10:07:37,88,6,0,0,NA,NA
10:07:39,88,7,0,0,NA,NA
10:07:41,89,7,0,0,NA,NA
10:07:43,89,7,0,0,NA,NA
10:07:45,89,8,0,0,NA,NA
10:07:47,89,8,0,0,NA,NA
10:07:49,90,9,0,0,NA,NA
10:07:51,90,9,0,0,NA,NA
10:07:53,90,10,0,0,NA,NA
10:07:55,90,11,0,0,12.6,13.6
10:07:57,90,12,0,0,NA,NA
10:07:59,90,13,0,0,NA,NA
10:08:01,90,16,0,0,NA,NA
10:08:03,90,19,0,0,13.9,15.9
10:08:05,90,18,0,0,13.8,17
10:08:07,90,17,0,0,13.8,17
10:08:09,89,15,0,0,15.3,15.9
10:08:11,89,11,0,0,16.4,16.4
10:08:13,89,9,0,0,NA,NA
10:08:15,89,9,0,0,NA,NA
10:08:17,88,9,0,0,NA,NA
10:08:19,87,9,0,0,NA,NA
10:08:21,87,7,0,0,NA,NA
10:08:23,87,8,0,0,19.5,19.9
10:08:25,86,10,0,0,15.3,16.9
10:08:27,86,10,0,0,14.9,16.3
10:08:29,85,10,0,0,14.9,16.3
10:08:31,85,7,0,0,11.3,14.9
10:08:33,85,6,0,0,9.9,12.9
10:08:35,85,6,0,0,9.7,13.3
10:08:37,85,5,0,0,9.7,13.3
10:08:39,85,6,0,0,NA,NA
10:08:41,85,6,0,0,NA,NA
10:08:43,86,3,0,0,7.9,10.6
10:08:45,86,3,0,0,7.9,10.6
10:08:47,86,3,0,0,NA,NA
10:08:49,87,3,0,0,NA,NA
10:08:51,87,3,0,0,NA,NA
10:08:53,87,1,0,0,14,19.8
10:08:55,87,2,0,0,13.9,19.8
10:08:57,88,2,0,0,11.3,16.5
10:08:59,88,4,0,0,11.3,16.5
10:09:01,88,6,0,0,NA,NA
10:09:03,88,6,0,0,10.6,14.2
10:09:05,88,8,0,0,9.9,13.4
10:09:07,87,7,0,0,9.9,13.4
10:09:09,87,8,0,0,11.2,14.8
10:09:11,87,8,0,0,9.9,14.5
10:09:13,86,7,0,0,9,9.9
10:09:15,86,7,0,0,9,9.9
10:09:17,85,6,0,0,9.4,12.1
10:09:19,85,4,0,0,9.5,12.1
10:09:21,85,2,0,0,9.9,11.8
10:09:23,84,4,0,0,9.5,11.5
10:09:25,84,5,0,0,9.6,10.1
10:09:27,84,8,0,0,9.5,9.3
10:09:29,84,7,0,0,10,8.9
10:09:31,84,6,0,0,10.6,8.8
10:09:33,84,5,0,0,NA,NA
10:09:35,85,5,0,0,NA,NA
10:09:37,85,5,0,0,NA,NA
10:09:39,85,7,0,0,NA,NA
10:09:41,86,9,0,0,NA,NA
10:09:43,86,10,0,0,NA,NA
10:09:45,87,13,0,0,NA,NA
10:09:47,88,14,0,0,16.4,13.9
10:09:49,88,15,0,0,17.7,15.7
10:09:51,89,16,0,0,13.7,15.1
10:09:53,90,17,0,0,14.7,17.2
10:09:55,90,17,0,0,15.1,NA
10:09:57,89,14,0,0,13.9,NA
10:09:59,89,14,0,0,12,NA
10:10:01,89,15,0,0,13.2,NA
10:10:03,88,17,0,0,14.7,16.4
10:10:05,88,15,0,0,10.6,13.8
10:10:07,88,14,0,0,10.6,13.8
10:10:09,87,11,0,0,10.2,11.9
10:10:11,87,7,0,0,10.1,11.3
10:10:13,86,5,0,0,10.7,12.2
10:10:15,86,4,0,0,10.7,12.2
10:10:17,86,3,0,0,12.6,11.2
10:10:19,85,3,0,0,11.2,10.5
10:10:21,85,4,0,0,6.8,8.4
10:10:23,85,6,0,0,5.6,9.6
10:10:25,84,9,0,0,NA,NA
10:10:27,84,10,0,0,NA,NA
10:10:29,84,11,0,0,NA,NA
10:10:31,84,12,0,0,9.9,17.3
10:10:33,85,13,0,0,NA,19.5
10:10:35,85,13,0,0,NA,NA
10:10:37,86,14,0,0,NA,NA
10:10:39,87,11,0,0,13.9,16.9
10:10:41,87,12,0,0,12.1,14.3
10:10:43,88,11,0,0,13.9,15.1
10:10:45,88,9,0,0,14.7,NA
10:10:47,88,8,0,0,9.3,NA
10:10:49,89,7,0,0,9.5,NA
10:10:51,89,6,0,0,10.3,14.8
10:10:53,89,6,0,0,9.9,NA
10:10:55,89,6,0,0,12.1,NA
10:10:57,89,6,0,0,13.1,NA
10:10:59,89,3,0,0,10.4,12.5
10:11:01,88,2,0,0,9.3,9.5
10:11:03,88,2,0,0,8.8,9
10:11:05,87,2,0,0,8.4,13.2
10:11:07,87,1,0,0,8.3,12
10:11:09,87,2,0,0,8.5,10.3
10:11:11,86,1,0,0,7.9,9.9
10:11:13,86,2,0,0,5.3,8.5
10:11:15,86,2,0,0,4.5,8.1
10:11:17,85,2,0,0,8,8.3
10:11:19,87,2,0,0,9,8.4
10:11:21,87,1,0,0,9.1,8.3
10:11:23,87,1,0,0,8.9,NA
10:11:25,86,1,0,0,6.8,NA
10:11:27,86,1,0,0,7.4,NA
10:11:29,86,1,0,0,9.9,13.1
10:11:31,87,3,0,0,NA,NA
10:11:33,87,4,0,0,NA,NA
10:11:35,88,7,0,0,NA,NA
10:11:37,88,10,0,0,NA,NA
10:11:39,88,11,0,0,NA,NA
10:11:41,89,13,0,0,12.5,17
10:11:43,89,17,0,0,NA,NA
10:11:45,89,18,0,0,NA,NA
10:11:47,89,21,0,0,NA,NA
10:11:49,90,21,0,0,NA,NA
10:11:51,90,22,0,0,NA,NA
10:11:53,90,23,0,0,18.2,23.8
10:11:55,90,25,0,0,22.8,25.2
10:11:57,90,25,0,0,23,25
10:11:59,90,24,0,0,20.7,24.3
10:12:01,90,28,0,0,20.1,23.5
10:12:03,89,32,0,0,20.1,23.5
10:12:05,89,35,0,0,23.8,26
10:12:07,88,34,0,0,23,24
10:12:09,88,39,0,0,22.8,24.3
10:12:11,88,43,0,0,23,25.2
10:12:13,87,43,0,0,22.6,23.9
10:12:15,87,36,0,0,21.5,18.6
10:12:17,87,34,0,0,22.2,21.5
10:12:19,87,33,0,0,21.1,22.9
10:12:21,87,32,0,0,17.4,21.7
10:12:23,87,35,0,0,17.2,20.4
10:12:25,87,37,0,0,19.3,17.6
10:12:27,87,29,0,0,17.6,17
10:12:29,87,27,0,0,15.9,17.8
10:12:31,87,25,0,0,15.3,18.6
10:12:33,88,29,0,0,15.3,18.6
10:12:35,88,27,0,0,17.8,NA
10:12:37,88,26,0,0,15.4,NA
10:12:39,88,25,0,0,12.9,NA
10:12:41,88,25,0,0,NA,NA
10:12:43,89,25,0,0,NA,NA
10:12:45,89,24,0,0,NA,NA
10:12:47,89,24,0,0,NA,NA
10:12:49,89,22,0,0,NA,NA
10:12:51,90,23,0,0,NA,NA
10:12:53,90,24,0,0,NA,NA
10:12:55,90,24,0,0,19.6,23.7
10:12:57,90,25,0,0,23.7,26.9
10:12:59,90,26,0,0,23.1,25.9
10:13:01,90,26,0,0,23.8,24.6
10:13:03,90,25,0,0,23.8,24.6
10:13:05,89,26,0,0,21.8,20.1
10:13:07,88,18,0,0,17.4,20.4
10:13:09,88,16,0,0,16.2,20.5
10:13:11,88,14,0,0,16.2,20.5
10:13:13,87,14,0,0,19.8,21.5
10:13:15,87,12,0,0,19.1,18.3
10:13:17,87,11,0,0,16.4,17.7
10:13:19,87,17,0,0,14.4,17
10:13:21,87,17,0,0,16.4,17.6
10:13:23,87,17,0,0,18.1,17.3
10:13:25,87,18,0,0,15.3,16.6
10:13:27,86,17,0,0,15.6,15.5
10:13:29,86,16,0,0,16.4,14
10:13:31,86,26,0,0,15.7,15.2
10:13:33,86,24,0,0,15.7,15.2
10:13:35,86,24,0,0,14.2,15.5
10:13:37,86,24,0,0,13.8,13.4
10:13:39,86,23,0,0,15.6,12.9
10:13:41,86,21,0,0,15.6,12.9
10:13:43,86,20,0,0,14.2,14.6
10:13:45,86,18,0,0,11.3,14.2
10:13:47,86,17,0,0,10.6,14
10:13:49,86,16,0,0,12.2,14.5
10:13:51,86,15,0,0,18.5,17.4
10:13:53,85,14,0,0,19.5,19.4
10:13:55,85,14,0,0,18.9,22.7
10:13:57,85,16,0,0,21.9,24.3
10:13:59,84,17,0,0,23.8,25.7
10:14:01,84,18,0,0,23.4,25.2
10:14:03,83,18,0,0,23.4,25.2
10:14:05,83,17,0,0,20.4,23.9
10:14:07,83,17,0,0,19.4,20.6
10:14:09,83,16,0,0,17.4,17.3
10:14:11,84,15,0,0,17.4,17.3
10:14:13,84,15,0,0,17.9,17.7
10:14:15,85,17,0,0,20.4,NA
10:14:17,85,16,0,0,17.9,NA
10:14:19,85,14,0,0,17.9,NA
10:14:21,85,13,0,0,NA,NA
10:14:23,86,12,0,0,NA,NA
10:14:25,86,13,0,0,NA,NA
10:14:27,87,16,0,0,16.3,20.4
10:14:29,87,12,0,0,20.9,19.3
10:14:31,87,11,0,0,20.2,18.7
10:14:33,87,12,0,0,20.2,18.7
10:14:35,87,12,0,0,20.8,21.5
10:14:37,87,12,0,0,17.1,18.2
10:14:39,86,12,0,0,14.8,16.6
10:14:41,86,15,0,0,14.8,16.6
10:14:43,86,14,0,0,18.1,21.7
10:14:45,86,11,0,0,15.3,18.2
10:14:47,86,10,0,0,14.5,15.1
10:14:49,86,8,0,0,14.5,15.1
10:14:51,87,8,0,0,14.9,15.5
10:14:53,88,8,0,0,15.9,16.1
10:14:55,87,9,0,0,15.6,NA
10:14:57,87,8,0,0,12.6,NA
10:14:59,86,8,0,0,11.4,NA
10:15:01,86,8,0,0,11.2,NA
10:15:03,85,9,0,0,12.6,17.8
10:15:05,85,9,0,0,13.4,17.6
10:15:07,84,9,0,0,16,18.1
10:15:09,83,8,0,0,17.9,20.1
10:15:11,83,10,0,0,17.9,20.1
10:15:13,82,10,0,0,18,20.1
10:15:15,82,10,0,0,17.3,19.3
10:15:17,83,10,0,0,NA,19.6
10:15:19,82,10,0,0,NA,19.6
10:15:21,82,10,0,0,NA,16.6
10:15:23,82,10,0,0,NA,11.6
10:15:25,81,11,0,0,16.6,12.3
10:15:27,82,10,0,0,15.5,14.5
10:15:29,82,9,0,0,14,14.7
10:15:31,82,10,0,0,14.6,14.2
10:15:33,83,9,0,0,16.6,15
10:15:35,83,10,0,0,17.2,18.7
10:15:37,83,10,0,0,13.6,16.1
10:15:39,83,9,0,0,13.5,15.2
10:15:41,83,8,0,0,13.5,15.2
10:15:43,83,8,0,0,15,16.5
10:15:45,83,8,0,0,14.4,14.2
10:15:47,83,7,0,0,15.3,14.4
10:15:49,82,7,0,0,15.3,14.4
10:15:51,82,7,0,0,15.5,15.4
10:15:53,82,7,0,0,15.4,15.4
10:15:55,83,8,0,0,16.9,19.4
10:15:57,84,9,0,0,16.9,19.4
10:15:59,83,9,0,0,14.2,NA
10:16:01,83,10,0,0,13.6,NA
10:16:03,82,11,0,0,14.2,NA
10:16:05,82,11,0,0,16.1,13.7
10:16:07,82,10,0,0,20.3,17.3
10:16:09,83,12,0,0,21.3,21
10:16:11,85,12,0,0,22.1,23
10:16:13,86,12,0,0,20,21.4
10:16:15,86,11,0,0,14,NA
10:16:17,86,11,0,0,13.2,NA
10:16:19,86,11,0,0,13.2,NA
10:16:21,85,11,0,0,17.5,20.2
10:16:23,85,12,0,0,17.6,20
10:16:25,85,11,0,0,18,19.3
10:16:27,85,11,0,0,18,19.3
10:16:29,84,11,0,0,18.9,22.5
10:16:31,84,10,0,0,18,22.2
10:16:33,84,9,0,0,14.8,20
10:16:35,83,10,0,0,NA,NA
10:16:37,83,10,0,0,NA,NA
10:16:39,83,10,0,0,NA,NA
10:16:41,84,10,0,0,NA,NA
10:16:43,84,14,0,0,NA,NA
10:16:45,85,16,0,0,NA,NA
10:16:47,85,17,0,0,19.9,23.3
10:16:49,86,21,0,0,19.9,23.3
10:16:51,86,21,0,0,26.1,26.8
10:16:53,87,22,0,0,NA,NA
10:16:55,87,25,0,0,NA,NA
10:16:57,88,26,0,0,NA,NA
10:16:59,88,27,0,0,NA,NA
10:17:01,88,31,0,0,NA,NA
10:17:03,88,32,0,0,NA,NA
10:17:05,89,31,0,0,NA,NA
10:17:07,89,32,0,0,25.6,27
10:17:09,89,30,0,0,NA,NA
10:17:11,89,31,0,0,NA,NA
10:17:13,89,32,0,0,NA,NA
10:17:15,89,31,0,0,NA,NA
10:17:17,89,31,0,0,NA,NA
10:17:19,89,31,0,0,NA,NA
10:17:21,89,31,0,0,NA,NA
10:17:23,89,31,0,0,NA,NA
10:17:25,89,31,0,0,NA,NA
10:17:27,89,31,0,0,NA,NA
10:17:29,89,35,0,0,NA,NA
10:17:31,90,40,0,0,NA,NA
10:17:33,90,40,0,0,NA,NA
10:17:35,90,39,0,0,NA,NA
10:17:37,90,38,0,0,NA,NA
10:17:39,90,36,0,0,NA,NA
10:17:41,90,37,0,0,NA,NA
10:17:43,90,36,0,0,NA,NA
10:17:45,90,36,0,0,NA,NA
10:17:47,90,36,0,0,NA,NA
10:17:49,90,36,0,0,NA,NA
10:17:51,90,35,0,0,26,27.3
10:17:53,90,30,0,0,NA,NA
10:17:55,90,28,0,0,NA,NA
10:17:57,90,28,0,0,NA,NA
10:17:59,90,28,0,0,NA,NA
10:18:01,90,28,0,0,NA,NA
10:18:03,90,28,0,0,NA,NA
10:18:05,90,30,0,0,21.8,24.8
10:18:07,90,30,0,0,NA,NA
10:18:09,90,29,0,0,NA,NA
10:18:11,90,29,0,0,NA,NA
10:18:13,90,29,0,0,NA,NA
10:18:15,90,28,0,0,NA,NA
10:18:17,90,31,0,0,NA,NA
10:18:19,90,30,0,0,NA,NA
10:18:21,90,28,0,0,NA,NA
10:18:23,90,27,0,0,NA,NA
10:18:25,90,28,0,0,NA,NA
10:18:27,90,26,0,0,NA,NA
10:18:29,90,26,0,0,NA,NA
10:18:31,90,24,0,0,NA,NA
10:18:33,90,23,0,0,NA,NA
10:18:35,90,21,0,0,NA,NA
10:18:37,89,20,0,0,NA,NA
10:18:39,89,20,0,0,NA,NA
10:18:41,89,21,0,0,NA,NA
10:18:43,89,22,0,0,NA,NA
10:18:45,89,23,0,0,NA,NA
10:18:47,89,23,0,0,NA,NA
10:18:49,89,22,0,0,NA,NA
10:18:51,89,23,0,0,NA,NA
10:18:53,89,23,0,0,NA,NA
10:18:55,89,23,0,0,NA,NA
10:18:57,89,22,0,0,NA,NA
10:18:59,89,22,0,0,NA,NA
10:19:01,90,22,0,0,NA,NA
10:19:03,90,22,0,0,NA,NA
10:19:05,90,22,0,0,NA,NA
10:19:07,90,22,0,0,NA,NA
10:19:09,90,22,0,0,NA,NA
10:19:11,90,22,0,0,NA,NA
10:19:13,89,22,0,1,NA,NA
10:19:15,89,22,0,1,NA,NA
10:19:17,89,22,0,3,NA,NA
10:19:19,89,22,0,3,NA,NA
10:19:21,89,22,0,3,NA,NA
10:19:23,90,22,0,3,NA,NA
10:19:25,90,22,0,3,NA,NA
10:19:27,90,22,0,3,NA,NA
10:19:29,91,22,0,3,NA,NA
10:19:31,91,22,0,3,NA,NA
10:19:33,91,22,0,3,NA,NA
10:19:35,90,22,0,3,NA,NA
10:19:37,90,22,0,3,NA,NA
10:19:39,90,22,0,4,NA,NA
10:19:41,90,22,0,6,NA,NA
10:19:43,90,22,0,8,NA,NA
10:19:45,90,22,0,8,NA,NA
10:19:47,90,25,0,8,NA,NA
10:19:49,89,24,0,8,NA,NA
10:19:51,89,23,0,8,NA,NA
10:19:53,88,22,0,8,NA,NA
10:19:55,88,24,0,8,21.1,24.2
10:19:57,88,24,0,8,NA,NA
10:19:59,88,24,0,8,NA,NA
10:20:01,88,24,0,8,NA,NA
10:20:03,88,24,0,8,NA,NA
10:20:05,88,24,0,8,NA,NA
10:20:07,88,25,0,8,NA,NA
10:20:09,89,23,0,8,NA,NA
10:20:11,89,23,0,6,NA,NA
10:20:13,89,23,0,4,NA,NA
10:20:15,89,23,0,3,NA,NA
10:20:17,89,23,0,1,NA,NA
10:20:19,89,23,0,1,NA,NA
10:20:21,89,19,0,1,24.3,25.7
10:20:23,89,20,0,1,24.3,25.7
10:20:25,89,19,0,1,24.7,24.3
10:20:27,89,19,0,1,16.3,19.7
10:20:29,88,18,0,1,16.4,22.5
10:20:31,88,19,0,1,20,25.3
10:20:33,87,20,0,1,24.3,26.2
10:20:35,86,20,0,1,23.6,26.2
10:20:37,86,20,0,1,21.7,26.8
10:20:39,85,20,0,1,21.4,26.1
10:20:41,85,21,0,0,23.4,24.3
10:20:43,84,20,0,0,23.5,22.9
10:20:45,84,19,0,0,23.5,22.9
10:20:47,84,20,0,0,NA,NA
10:20:49,85,21,0,0,NA,NA
10:20:51,85,18,0,0,NA,NA
10:20:53,86,18,0,0,NA,NA
10:20:55,86,18,0,0,NA,NA
10:20:57,86,18,0,0,NA,NA
10:20:59,87,18,0,0,NA,NA
10:21:01,87,17,0,0,20.6,22.1
10:21:03,87,18,0,0,NA,NA
10:21:05,87,18,0,0,NA,NA
10:21:07,87,18,0,0,20.2,22.5
10:21:09,87,19,0,0,21.2,24.4
10:21:11,87,18,0,0,25.2,25.6
10:21:13,88,18,0,0,NA,NA
10:21:15,89,19,0,0,NA,NA
10:21:17,89,20,0,0,NA,NA
10:21:19,90,20,0,0,NA,NA
10:21:21,90,20,0,0,NA,NA
10:21:23,90,20,0,0,NA,NA
10:21:25,89,20,0,0,NA,NA
10:21:27,89,20,0,0,NA,NA
10:21:29,89,27,0,0,NA,NA
10:21:31,89,25,0,0,NA,NA
10:21:33,89,25,0,0,26,26.1
10:21:35,90,25,0,0,25.8,25.5
10:21:37,91,26,0,0,NA,NA
10:21:39,90,26,0,0,NA,NA
10:21:41,90,26,0,0,NA,NA
10:21:43,89,26,0,0,NA,NA
10:21:45,89,32,0,0,NA,NA
10:21:47,89,30,0,0,26,27.1
10:21:49,88,30,0,0,NA,NA
10:21:51,88,30,0,0,NA,NA
10:21:53,88,30,0,0,NA,NA
10:21:55,89,23,0,0,NA,NA
10:21:57,90,23,0,0,NA,NA
10:21:59,90,23,0,0,NA,NA
10:22:01,89,23,0,0,NA,NA
10:22:03,89,23,0,0,NA,NA
10:22:05,89,15,0,0,NA,26.6
10:22:07,89,15,0,0,NA,NA
10:22:09,89,15,0,0,NA,NA
10:22:11,89,15,0,0,NA,NA
10:22:13,89,15,0,0,NA,NA
10:22:15,88,19,0,0,NA,NA
